USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
PARCHEGGIO,PARCHEGGIO V. EUTERPE FRA I CIV. 12 E 14 - 2764,PARCHEGGIO V. EUTERPE - PART. 966,VIALE EUTERPE,SNC,,97,966,
PARCHEGGIO,PARCHEGGIO V. EUTERPE FRA I CIV. 12 E 14 - 2764,PARCHEGGIO V. EUTERPE - PART. 969,VIALE EUTERPE,SNC,,97,969,
PARCHEGGIO,PARCHEGGIO V. EUTERPE FRA I CIV. 2 E 10 - 2769,PARCHEGGIO V. EUTERPE - PEEP. - PART. 931,VIALE EUTERPE,SNC,,97,931,
PARCHEGGIO,PARCHEGGIO V. EUTERPE FRA I CIV. 2 E 10 - 2769,PARCHEGGIO V. EUTERPE - PEEP. - PART. 967,VIALE EUTERPE,SNC,,97,967,
PARCHEGGIO,PARCHEGGIO V. FOGLINO ANG. V. DEGLI ORTI - 2122,PARCHEGGIO PART. 49,VIA DEGLI ORTI,SNC,,33,49,
PARCHEGGIO,PARCHEGGIO V. FOGLINO ANG. V. DEGLI ORTI - 2122,PARCHEGGIO PART. 53,VIA DEGLI ORTI,SNC,,33,53,
PARCHEGGIO,PARCHEGGIO V. FOGLINO ANG. V. DEGLI ORTI - 2122,PARCHEGGIO PART. 764,VIA DEGLI ORTI,SNC,,33,764,
VERDE,PARCHEGGIO V. GIORDANI PIETRO - 2305,AIUOLA - PART. 2417,VIA GIORDANI PIETRO,SNC,,111,2417,
PARCHEGGIO,PARCHEGGIO V. GIORDANI PIETRO - 2305,AIUOLA - PART. 2423,VIA GIORDANO BRUNO,SNC,,111,2423,
PARCHEGGIO,PARCHEGGIO V. GIORDANI PIETRO - 2305,PARCHEGGIO - PART. 2425,VIA GIORDANO BRUNO,SNC,,111,2425,
PARCHEGGIO,PARCHEGGIO V. GIORDANI PIETRO - 2305,PARCHEGGIO - PART. 2427,VIA GIORDANO BRUNO,SNC,,111,2427,
PARCHEGGIO,PARCHEGGIO V. LAGOMAGGIO - 1979,PARCHEGGIO,VIA LAGOMAGGIO,SNC,,88,2298,
PARCHEGGIO,PARCHEGGIO V. MELOZZO DA FORLI' - 2411,PARCHEGGIO PART. 282,VIA MELOZZO DA FORLI',SNC,,85,282,
PARCHEGGIO,PARCHEGGIO V. MELOZZO DA FORLI' - 2411,PARCHEGGIO PART. 283,VIA MELOZZO DA FORLI',SNC,,85,283,
PARCHEGGIO,PARCHEGGIO V. MELOZZO DA FORLI' - 2411,PARCHEGGIO PART. 3413,VIA MELOZZO DA FORLI',SNC,,85,3413,
PARCHEGGIO,PARCHEGGIO V. MELOZZO DA FORLI' - 2411,PARCHEGGIO PART. 3414,VIA MELOZZO DA FORLI',SNC,,85,3414,
PARCHEGGIO,PARCHEGGIO V. ROSASPINA - 2154,PARCHEGGIO,VIA ROSASPINA FRANCESCO,SNC,,85,1303,
PARCHEGGIO,PARCHEGGIO V. SACCO E VANZETTI - 2525,PARCHEGGIO PART. 1090,VIA SACCO E VANZETTI,SNC,,47,1090,
PARCHEGGIO,PARCHEGGIO V. SACCO E VANZETTI - 2525,PARCHEGGIO PART. 279,VIA SACCO E VANZETTI,SNC,,47,279,
PARCHEGGIO,PARCHEGGIO V. SACRAMORA - 2583,PARCHEGGIO,VIA SACRAMORA,SNC,,53,1500,
PARCHEGGIO,PARCHEGGIO V. SOZZI - 2340,PARCHEGGIO PART. 1242,VIA SOZZI GASTONE,SNC,,47,1242,
PARCHEGGIO,PARCHEGGIO V. SOZZI - 2340,PARCHEGGIO PART. 1246,VIA SOZZI GASTONE,SNC,,47,1246,
PARCHEGGIO,PARCHEGGIO V. SOZZI - 2340,PARCHEGGIO PART. 1280,VIA SOZZI GASTONE,SNC,,47,1280,
PARCHEGGIO,PARCHEGGIO V. STAMPA - 2306,PARCHEGGIO - PART. 3289,VIA GASPARA STAMPA,SNC,,88,3289,
PARCO,PARCHEGGIO VIA EUTERPE FRONT. PARCO - 2777,F. 97 PART. 937 PARCHEGGIO V. EUTERPE,VIALE EUTERPE,SNC,,97,937,
PARCO,PARCHEGGIO VIA EUTERPE FRONT. ROTATORIA - 2776,F. 97 PART. 940 PARCHEGGIO V. EUTERPE,VIALE EUTERPE,SNC,,97,940,
PARCHEGGIO,PARCHEGGIO VIA MARECCHIESE - LOC. CORPOLO' - 2719,PARCHEGGIO - PART. 794,VIA MARECCHIESE,SNC,,130,794,
PARCHEGGIO,PARCHEGGIO VIA MARECCHIESE - LOC. CORPOLO' - 2719,PARCHEGGIO - PART. 803,VIA MARECCHIESE,SNC,,130,803,
PERCORSO PEDONALE,PARCHEGGIO VIA MARECCHIESE - LOC. CORPOLO' - 2719,PARCHEGGIO - PERCORSO PED. PART. 797,VIA MARECCHIESE,SNC,,130,797,
PARCHEGGIO,PARCHEGGIO VIA SAN LEO - 2820,PARCHEGGIO IN VIA SAN LEO PART. 3079,VIA SAN LEO,SNC,,82,3079,
PARCHEGGIO,PARCHEGGIO ZONA ARTIGIANALE V. BARCAROLA - 1611,PARCHEGGIO,VIA BARCAROLA,SNC,,36,164,
PARCHEGGIO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,PARCHEGGIO PART. 1606,VIA SANTERNO,SNC,,98,1606,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO + PARCHEGGIO PART. 194,VIA SANTERNO,SNC,,98,194,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 185,VIA SANTERNO,SNC,,98,185,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 186,VIA SANTERNO,SNC,,98,186,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 187,VIA SANTERNO,SNC,,98,187,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 195,VIA SANTERNO,SNC,,98,195,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 815,VIA SANTERNO,SNC,,98,815,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 816,VIA SANTERNO,SNC,,98,816,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 817,VIA SANTERNO,SNC,,98,817,
VERDE PUBBLICO,PARCO - PARCHEGGIO PONTE ROTTO - 1647,VERDE PUBBLICO PART. 818,VIA SANTERNO,SNC,,98,818,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1201,VIA MAGNANI ANNA,SNC,,47,1201,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1210,VIA MAGNANI ANNA,SNC,,47,1210,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1221,VIA MAGNANI ANNA,SNC,,47,1221,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1223,VIA MAGNANI ANNA,SNC,,47,1223,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1226,VIA MAGNANI ANNA,SNC,,47,1226,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1407,VIA MAGNANI ANNA,SNC,,47,1407,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1408,VIA MAGNANI ANNA,SNC,,47,1408,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1410,VIA MAGNANI ANNA,SNC,,47,1410,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 1415,VIA MAGNANI ANNA,SNC,,47,1415,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 631,VIA MAGNANI ANNA,SNC,,47,631,
PARCO,PARCO ALBERTO SORDI - 2344,PARCO ALBERTO SORDI PART. 637,VIA MAGNANI ANNA,SNC,,47,637,
PARCO,PARCO ALCIDE CERVI - 1382,AREA FRONTE VIA GALERIA - PART. 2491,VIA BASTIONI ORIENTALI,SNC,,74,2491,
PARCO,PARCO ALCIDE CERVI - 1382,AREE DA P.R.E.U. - PART. 3632,VIA COSTANTINO NIGRA,SNC,,87,3632,
PARCO,PARCO ALCIDE CERVI - 1382,AREE DA P.R.E.U. - PART. 3664,VIA COSTANTINO NIGRA,SNC,,87,3664,
PARCO,PARCO ALCIDE CERVI - 1382,AREE DA P.R.E.U. - PART. 89,VIA COSTANTINO NIGRA,SNC,,87,89,
PARCO,PARCO ALCIDE CERVI - 1382,PARCHEGGIO PARCO,VIA ROMA,SNC,,74,4898,
PARCO,PARCO ALCIDE CERVI - 1382,VERDE PUBBLICO - PART. 2490,VIA BASTIONI ORIENTALI,SNC,,74,2490,
PARCO,PARCO ALFREDO CLEMENTI - 2586,PARCO PUBBLICO PART. 1431,VIALE SIMONINI ALBERTO,SNC,,85,1431,
PARCO,PARCO ALFREDO CLEMENTI - 2586,PARCO PUBBLICO PART. 1433,VIALE SIMONINI ALBERTO,SNC,,85,1433,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 1164,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,1164,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 1454,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,1454,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 1457,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,1457,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 74,VIALE ORTIGARA,SNC,,59,74,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 75,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,75,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 975,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,975,
PARCO,PARCO BRIOLINI - 1636,PARCO PART. 977,VIA GIOVANNI DALLE BANDE NERE,SNC,,59,977,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PARCHEGGIO PART. 1692,VIALE MADRID,SNC,,111,1692,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1139,VIALE MADRID,SNC,,111,1139,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1149,VIALE MADRID,SNC,,111,1149,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1150,VIALE MADRID,SNC,,111,1150,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1151,VIALE MADRID,SNC,,111,1151,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1152,VIALE MADRID,SNC,,111,1152,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1153,VIALE MADRID,SNC,,111,1153,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1154,VIALE MADRID,SNC,,111,1154,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1155,VIALE MADRID,SNC,,111,1155,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1156,VIALE MADRID,SNC,,111,1156,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1690,VIALE MADRID,SNC,,111,1690,
PARCO,PARCO CADUTI NEI LAGER 1943/1945 - 1974,PARCO - PART. 1691,VIALE MADRID,SNC,,111,1691,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,"AREA VERDE, STRADA E PARCHEGGIO PART. 3",VIA VALDAZZE,SNC,,76,3,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,AREA VERDE COLTIVATA PART. 10,VIA VALDAZZE,SNC,,76,10,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,LAGO GRANDE E SPONDA LATO MONTE PART. 33,VIA VALDAZZE,SNC,,76,33,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,LAGO GRANDE PART. 6,VIA VALDAZZE,SNC,,76,6,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,LAGO GRANDE PART. 7,VIA VALDAZZE,SNC,,76,7,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,RUDERE - CASA COLONICA LATO MARE PART. 9,VIA VALDAZZE,SNC,,76,9,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,RUDERE - CASA COLONICA LATO MONTE PART. 4,VIA VALDAZZE,SNC,,76,4,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124,"VERDE, LAGO E AREA REPERTI ROMANI PART. 31",VIA VALDAZZE,SNC,,76,31,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,AREA VERDE E LAGO GRANDE PART. 5,VIA VALDAZZE,SNC,,76,5,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,AREA VERDE E PARTE DI LAGO PICCOLO PART. 79,VIA VALDAZZE,SNC,,76,79,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,AREA VERDE E PARTE PISTA CICLABILE PART. 77,VIA VALDAZZE,SNC,,76,77,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,AREA VERDE PART. 2,VIA VALDAZZE,SNC,,76,2,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,AREA VERDE PROSPICENTE AL FIUME PART. 1,VIA VALDAZZE,SNC,,76,1,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO GRANDE E SPONDA PROSP. AL FIUME PART. 8,VIA VALDAZZE,SNC,,76,8,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO PICCOLO E AREA VERDE COLTIVATA PART. 13,VIA VALDAZZE,SNC,,76,13,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO PICCOLO E AREA VERDE COLTIVATA PART. 80,VIA VALDAZZE,SNC,,76,80,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO PICCOLO E AREA VERDE COLTIVATA PART. 89,VIA VALDAZZE,SNC,,76,89,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO PICCOLO PART. 12,VIA VALDAZZE,SNC,,76,12,
PARCO,PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124,LAGO PICCOLO PART. 78,VIA VALDAZZE,SNC,,76,78,
PARCO,PARCO DELLA PACE V. EMILIA - 2376,PARCO DELLA PACE,VIA EMILIA,SNC,,64,61,
PARCO,PARCO DELLE CROCEROSSINE - 2632,PARCO DELLE CROCEROSSINE + PARCHEGGIO PART. 2174,VIA CUNEO,SNC,,83,2174,
PARCO,PARCO DELLE CROCEROSSINE - 2632,PARCO DELLE CROCEROSSINE APRT. 2171,VIA CUNEO,SNC,,83,2171,
PARCO,PARCO DON TONINO BELLO - 1642,PARCO PLURIMO MERCATO AMBULANTE VISERBA,VIA BRUNO BARONI,SNC,,47,88,
PARCO,PARCO ENRICO PETRUCCI - 2585,PARCO PUBBLICO,VIALE EUTERPE,SNC,,97,932,
PARCO,PARCO EUROPA VIA EMILIA VECCHIA - 2547,VERDE PUBBLICO + PARCHEGGIO PART. 396,VIA EMILIA VECCHIA,SNC,,41,396,
PARCO,PARCO EUROPA VIA EMILIA VECCHIA - 2547,VERDE PUBBLICO + PARCHEGGIO PART. 427,VIA EMILIA VECCHIA,SNC,,41,427,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO + STRADA PART. 2373,VIA MORO ALDO,SNC,,83,2373,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 807,VIA MORO ALDO,SNC,,83,807,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 954,VIA MORO ALDO,SNC,,83,954,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 955,VIA MORO ALDO,SNC,,83,955,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 956,VIA MORO ALDO,SNC,,83,956,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 957,VIA MORO ALDO,SNC,,83,957,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 958,VIA MORO ALDO,SNC,,83,958,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 959,VIA MORO ALDO,SNC,,83,959,
PARCO,PARCO EZIO CAMUNCOLI - 2549,PARCO PART. 960,VIA MORO ALDO,SNC,,83,960,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1138,VIA DELLA FIERA,SNC,,85,1138,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1159,VIA DONATO BRAMANTE,SNC,,85,1159,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1160,VIA DONATO BRAMANTE,SNC,,85,1160,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1162,VIA DONATO BRAMANTE,SNC,,85,1162,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1164,VIA DONATO BRAMANTE,SNC,,85,1164,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1165,VIA DONATO BRAMANTE,SNC,,85,1165,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 117,VIA DONATO BRAMANTE,SNC,,85,117,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1188,VIA DEL CENTINO,SNC,,85,1188,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1192,VIA CARLINI LUIGI,SNC,,85,1192,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1274,VIA DEL CENTINO,SNC,,85,1274,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1316,VIA DONATO BRAMANTE,SNC,,85,1316,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1317,VIA DEL CENTINO,SNC,,85,1317,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1320,VIA DONATO BRAMANTE,SNC,,85,1320,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1348,VIA DONATO BRAMANTE,SNC,,85,1348,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 1350,VIA DONATO BRAMANTE,SNC,,85,1350,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 168,VIA DEL CENTINO,SNC,,85,168,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 2056,VIA DEL CENTINO,SNC,,87,2056,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 320,VIA DONATO BRAMANTE,SNC,,85,320,
PARCO,PARCO FABBRI - 1380,VERDE PUBBLICO PART. 3259,VIA DONATO BRAMANTE,SNC,,85,3259,
PARCO,PARCO FELLINI - 0296,AREA DISTRIBUTORE CARBURANTI,VIALE ANTONIO BECCADELLI,24,,66,4308,
PARCO,PARCO FELLINI - 0296,MARCIAPIEDE TRA LA ROTONDA E LA PIAZZA FELLINI,VIA SAINT-MAUR DES FOSSES,SNC,,66,4353,
PARCO,PARCO FELLINI - 0296,PARCO FELLINI - PART. 1096,LUNGOMARE CLAUDIO TINTORI,SNC,,66,1096,
PARCO,PARCO FELLINI - 0296,PARCO FELLINI - PART. 4351,VIA SAINT-MAUR DES FOSSES,SNC,,66,4351,
PARCO,PARCO GIANNI RODARI - 2335,AREA STRADALE PART. 1190,VIA TREDOZIO,SNC,,60,1190,
PARCO,PARCO GIANNI RODARI - 2335,AREA STRADALE PART. 1191,VIA TREDOZIO,SNC,,60,1191,
PARCO,PARCO GIANNI RODARI - 2335,PARCO RODARI PART. 1059,VIA MONTIANO,SNC,,60,1059,
PARCO,PARCO GIANNI RODARI - 2335,PARCO RODARI PART. 1065,VIA TREDOZIO,SNC,,60,1065,
PARCO,PARCO GIANNI RODARI - 2335,PARCO RODARI PART. 1185,VIA BRISIGHELLA,SNC,,60,1185,
PARCO,PARCO GIANNI RODARI - 2335,PARCO RODARI PART. 1186,VIA MONTIANO,SNC,,60,1186,
PARCO,PARCO GIANNI RODARI - 2335,PARCO RODARI PART. 1189,VIA MONTIANO,SNC,,60,1189,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1076 VERDE PUBBLICO,VIALE SIMONINI ALBERTO,SNC,,85,1076,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1078 VERDE PUBBLICO,VIALE SIMONINI ALBERTO,SNC,,85,1078,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1081 VERDE PUBBLICO,VIALE EUTERPE,SNC,,85,1081,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1082 VERDE PUBBLICO,VIALE SIMONINI ALBERTO,SNC,,85,1082,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1126 LAGO E AREA VERDE,VIA ABRUZZO,SNC,,85,1126,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1295 LAGO E VERDE PUBBLICO,VIA DELLA FIERA,SNC,,85,1275,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 1435 VERDE PUBBLICO,VIALE EUTERPE,SNC,,85,1435,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 169 LAGO E AREA VERDE,VIA ABRUZZO,SNC,,85,169,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 175 LAGO E AREA VERDE,VIALE SIMONINI ALBERTO,SNC,,85,175,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 176 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,176,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 177 VERDE PUBBLICO,VIALE SIMONINI ALBERTO,SNC,,85,177,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 178 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,178,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 179 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,179,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 180 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,180,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 226 LAGO E VERDE PUBBLICO,VIA DELLA FIERA,SNC,,85,226,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 267 VERDE PUBBLICO,VIALE SIMONINI ALBERTO,SNC,,85,267,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 470 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,470,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 471 VERDE PUBBLICO,VIALE EUTERPE,SNC,,85,471,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 85 PART. 472 VERDE PUBBLICO,VIA ABRUZZO,SNC,,85,472,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1570 VERDE PUBBLICO,VIA GIOVANNI BATTISTA CASTI,SNC,,86,1570,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1590 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1590,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1591 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1591,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1592 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1592,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1593 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1593,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1594 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1594,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1595 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1595,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1598 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1598,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 EX PART. 1599 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1599,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 1286 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,1286,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 1288 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1288,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 1289 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1289,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 1290 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,1290,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 1563 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,1563,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 475 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,475,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 477 VERDE PUBBLICO,VIA ABRUZZO,SNC,,86,477,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 478 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,478,
PARCO,PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379,F. 86 PART. 479 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,,86,479,
