USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005104 GARAGE PART. 314 - SUB. 4,VIA GRADIZZA,12,,132,314,4
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005105 GARAGE PART. 314 - SUB. 5,VIA GRADIZZA,12,,132,314,5
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005106 GARAGE PART. 314 - SUB. 6,VIA GRADIZZA,12,,132,314,6
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005207 GARAGE PART. 314 - SUB. 7,VIA GRADIZZA,14,,132,314,7
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005208 GARAGE PART. 314 - SUB. 8,VIA GRADIZZA,14,,132,314,8
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005209 GARAGE PART. 314 - SUB. 9,VIA GRADIZZA,14,,132,314,9
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005210 GARAGE PART. 314 - SUB. 10,VIA GRADIZZA,14,,132,314,10
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005211 GARAGE PART. 314 - SUB. 11,VIA GRADIZZA,14,,132,314,11
ABITATIVO ,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005212 GARAGE PART. 314 - SUB. 12,VIA GRADIZZA,14,,132,314,12
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000101 ALLOGGIO SUB 7,VIA ALBERT EINSTEIN,11,,70,207,7
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000102 ALLOGGIO SUB 8,VIA ALBERT EINSTEIN,11,,70,207,8
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000103 ALLOGGIO SUB 9,VIA ALBERT EINSTEIN,11,,70,207,9
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000104 ALLOGGIO SUB 10,VIA ALBERT EINSTEIN,11,,70,207,10
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000105 ALLOGGIO SUB 11,VIA ALBERT EINSTEIN,11,,70,207,11
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000106 ALLOGGIO SUB 12,VIA ALBERT EINSTEIN,11,,70,207,12
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000207 ALLOGGIO SUB 1,VIA ALBERT EINSTEIN,9,,70,207,1
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000208 ALLOGGIO SUB 2,VIA ALBERT EINSTEIN,9,,70,207,2
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000209 ALLOGGIO SUB 3,VIA ALBERT EINSTEIN,9,,70,207,3
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000210 ALLOGGIO SUB 4,VIA ALBERT EINSTEIN,9,,70,207,4
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000211 ALLOGGIO SUB 5,VIA ALBERT EINSTEIN,9,,70,207,5
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000212 ALLOGGIO SUB 6,VIA ALBERT EINSTEIN,9,,70,207,6
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000101 ALLOGGIO SUB 32,VIA ALBERT EINSTEIN,15,,70,207,32
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000102 ALLOGGIO SUB 33,VIA ALBERT EINSTEIN,15,,70,207,33
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000103 ALLOGGIO SUB 34,VIA ALBERT EINSTEIN,15,,70,207,34
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000104 ALLOGGIO SUB 35,VIA ALBERT EINSTEIN,15,,70,207,35
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000206 ALLOGGIO SUB 26,VIA ALBERT EINSTEIN,13,,70,207,26
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000207 ALLOGGIO SUB 25,VIA ALBERT EINSTEIN,13,,70,207,25
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000208 ALLOGGIO SUB 27,VIA ALBERT EINSTEIN,13,,70,207,27
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000209 ALLOGGIO SUB 28,VIA ALBERT EINSTEIN,13,,70,207,28
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000210 ALLOGGIO SUB 29,VIA ALBERT EINSTEIN,13,,70,207,29
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000211 ALLOGGIO SUB 30,VIA ALBERT EINSTEIN,13,,70,207,30
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000212 ALLOGGIO SUB 31,VIA ALBERT EINSTEIN,13,,70,207,31
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000101 ALLOGGIO SUB 54,VIA ALBERT EINSTEIN,19,,70,207,54
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000102 ALLOGGIO SUB 55,VIA ALBERT EINSTEIN,19,,70,207,55
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000103 ALLOGGIO SUB 56,VIA ALBERT EINSTEIN,19,,70,207,56
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000104 ALLOGGIO SUB 57,VIA ALBERT EINSTEIN,19,,70,207,57
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000105 ALLOGGIO SUB 58,VIA ALBERT EINSTEIN,19,,70,207,58
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000106 ALLOGGIO SUB 59,VIA ALBERT EINSTEIN,19,,70,207,59
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000107 ALLOGGIO SUB 60,VIA ALBERT EINSTEIN,19,,70,207,60
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000208 ALLOGGIO SUB 49,VIA ALBERT EINSTEIN,17,,70,207,49
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000209 ALLOGGIO SUB 50,VIA ALBERT EINSTEIN,17,,70,207,50
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000210 ALLOGGIO SUB 51,VIA ALBERT EINSTEIN,17,,70,207,51
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000211 ALLOGGIO SUB 52,VIA ALBERT EINSTEIN,17,,70,207,52
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000212 ALLOGGIO SUB 53,VIA ALBERT EINSTEIN,17,,70,207,53
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 13,VIA ALBERT EINSTEIN,9,,70,207,13
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 14,VIA ALBERT EINSTEIN,9,,70,207,14
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 15,VIA ALBERT EINSTEIN,9,,70,207,15
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 16,VIA ALBERT EINSTEIN,9,,70,207,16
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 17,VIA ALBERT EINSTEIN,9,,70,207,17
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 18,VIA ALBERT EINSTEIN,9,,70,207,18
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 19,VIA ALBERT EINSTEIN,9,,70,207,19
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 20,VIA ALBERT EINSTEIN,9,,70,207,20
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 21,VIA ALBERT EINSTEIN,9,,70,207,21
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 22,VIA ALBERT EINSTEIN,9,,70,207,22
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 23,VIA ALBERT EINSTEIN,9,,70,207,23
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 24,VIA ALBERT EINSTEIN,9,,70,207,24
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 37,VIA ALBERT EINSTEIN,13,,70,207,37
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 38,VIA ALBERT EINSTEIN,13,,70,207,38
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 39,VIA ALBERT EINSTEIN,13,,70,207,39
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 41,VIA ALBERT EINSTEIN,13,,70,207,41
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 42,VIA ALBERT EINSTEIN,13,,70,207,42
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 43,VIA ALBERT EINSTEIN,13,,70,207,43
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 44,VIA ALBERT EINSTEIN,13,,70,207,44
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 45,VIA ALBERT EINSTEIN,13,,70,207,45
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 46,VIA ALBERT EINSTEIN,13,,70,207,46
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 47,VIA ALBERT EINSTEIN,13,,70,207,47
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 48,VIA ALBERT EINSTEIN,13,,70,207,48
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 61,VIA ALBERT EINSTEIN,17,,70,207,61
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 62,VIA ALBERT EINSTEIN,17,,70,207,62
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 63,VIA ALBERT EINSTEIN,17,,70,207,63
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 64,VIA ALBERT EINSTEIN,17,,70,207,64
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 65,VIA ALBERT EINSTEIN,17,,70,207,65
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 66,VIA ALBERT EINSTEIN,17,,70,207,66
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 67,VIA ALBERT EINSTEIN,17,,70,207,67
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 68,VIA ALBERT EINSTEIN,17,,70,207,68
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 69,VIA ALBERT EINSTEIN,17,,70,207,69
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 70,VIA ALBERT EINSTEIN,17,,70,207,70
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 71,VIA ALBERT EINSTEIN,17,,70,207,71
ABITATIVO ,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 72,VIA ALBERT EINSTEIN,17,,70,207,72
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000101 ALLOGGIO SUB 7,VIA DELLE CASCINE,6,N,44,177,7
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000102 ALLOGGIO SUB 8,VIA DELLE CASCINE,6,N,44,177,8
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000103 ALLOGGIO SUB 9,VIA DELLE CASCINE,6,N,44,177,9
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000104 ALLOGGIO SUB 10,VIA DELLE CASCINE,6,N,44,177,10
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000105 ALLOGGIO SUB 11,VIA DELLE CASCINE,6,N,44,177,11
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000106 ALLOGGIO SUB 12,VIA DELLE CASCINE,6,N,44,177,12
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000207 ALLOGGIO SUB 19,VIA DELLE CASCINE,6,M,44,177,19
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000208 ALLOGGIO SUB 20,VIA DELLE CASCINE,6,M,44,177,20
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000209 ALLOGGIO SUB 21,VIA DELLE CASCINE,6,M,44,177,21
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000210 ALLOGGIO SUB 22,VIA DELLE CASCINE,6,M,44,177,22
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000211 ALLOGGIO SUB 23,VIA DELLE CASCINE,6,M,44,177,23
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000212 ALLOGGIO SUB 24,VIA DELLE CASCINE,6,M,44,177,24
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000313 ALLOGGIO SUB 31,VIA DELLE CASCINE,6,l,44,177,31
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000314 ALLOGGIO SUB 32,VIA DELLE CASCINE,6,l,44,177,32
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000315 ALLOGGIO SUB 33,VIA DELLE CASCINE,6,l,44,177,33
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000316 ALLOGGIO SUB 34,VIA DELLE CASCINE,6,l,44,177,34
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000317 ALLOGGIO SUB 35,VIA DELLE CASCINE,6,l,44,177,35
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",0334000318 ALLOGGIO SUB 36,VIA DELLE CASCINE,6,l,44,177,36
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 1,VIA DELLE CASCINE,6,,44,177,1
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 13,VIA DELLE CASCINE,6,,44,177,13
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 14,VIA DELLE CASCINE,6,,44,177,14
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 15,VIA DELLE CASCINE,6,,44,177,15
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 16,VIA DELLE CASCINE,6,,44,177,16
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 17,VIA DELLE CASCINE,6,,44,177,17
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 18,VIA DELLE CASCINE,6,,44,177,18
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 2,VIA DELLE CASCINE,6,,44,177,2
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 25,VIA DELLE CASCINE,6,,44,177,25
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 26,VIA DELLE CASCINE,6,,44,177,26
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 27,VIA DELLE CASCINE,6,,44,177,27
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 28,VIA DELLE CASCINE,6,,44,177,28
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 29,VIA DELLE CASCINE,6,,44,177,29
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 3,VIA DELLE CASCINE,6,,44,177,3
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 30,VIA DELLE CASCINE,6,,44,177,30
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 4,VIA DELLE CASCINE,6,,44,177,4
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 5,VIA DELLE CASCINE,6,,44,177,5
ABITATIVO ,"ERP - 033400 VIA DELLE CASCINE, 6 - 2256",AUTORIMESSA SUB 6,VIA DELLE CASCINE,6,,44,177,6
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000101 ALLOGGIO SUB 1,VIA LEGA PADRE IGINO,7,,47,582,1
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000102 ALLOGGIO SUB 2,VIA LEGA PADRE IGINO,7,,47,582,2
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000103 ALLOGGIO SUB 3,VIA LEGA PADRE IGINO,7,,47,582,3
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000104 ALLOGGIO SUB 4,VIA LEGA PADRE IGINO,7,,47,582,4
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000105 ALLOGGIO SUB 5,VIA LEGA PADRE IGINO,7,,47,582,5
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000106 ALLOGGIO SUB 6,VIA LEGA PADRE IGINO,7,,47,582,6
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000207 ALLOGGIO SUB 7,VIA LEGA PADRE IGINO,5,,47,582,7
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000208 ALLOGGIO SUB 8,VIA LEGA PADRE IGINO,5,,47,582,8
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000209 ALLOGGIO SUB 9,VIA LEGA PADRE IGINO,5,,47,582,9
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000210 ALLOGGIO SUB 10,VIA LEGA PADRE IGINO,5,,47,582,10
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000211 ALLOGGIO SUB 11,VIA LEGA PADRE IGINO,5,,47,582,11
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",0337000212 ALLOGGIO SUB 12,VIA LEGA PADRE IGINO,5,,47,582,12
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 13,VIA LEGA PADRE IGINO,5 - 7,,47,582,13
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 14,VIA LEGA PADRE IGINO,5 - 7,,47,582,14
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 15,VIA LEGA PADRE IGINO,5 - 7,,47,582,15
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 16,VIA LEGA PADRE IGINO,5 - 7,,47,582,16
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 17,VIA LEGA PADRE IGINO,5 - 7,,47,582,17
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 18,VIA LEGA PADRE IGINO,5 - 7,,47,582,18
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 19,VIA LEGA PADRE IGINO,5 - 7,,47,582,19
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 20,VIA LEGA PADRE IGINO,5 - 7,,47,582,20
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 21,VIA LEGA PADRE IGINO,5 - 7,,47,582,21
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 22,VIA LEGA PADRE IGINO,5 - 7,,47,582,22
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 23,VIA LEGA PADRE IGINO,5 - 7,,47,582,23
ABITATIVO ,"ERP - 033700 VIA PADRE IGINO LEGA, 5 - 7 - 2257",AUTORIMESSA SUB 24,VIA LEGA PADRE IGINO,5 - 7,,47,582,24
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000101 ALLOGGIO SUB 1,VIA LEGA PADRE IGINO,11,,47,578,1
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000102 ALLOGGIO SUB 2,VIA LEGA PADRE IGINO,11,,47,578,2
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000103 ALLOGGIO SUB 3,VIA LEGA PADRE IGINO,11,,47,578,3
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000104 ALLOGGIO SUB 4,VIA LEGA PADRE IGINO,11,,47,578,4
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000105 ALLOGGIO SUB 5,VIA LEGA PADRE IGINO,11,,47,578,5
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000106 ALLOGGIO SUB 6,VIA LEGA PADRE IGINO,11,,47,578,6
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000207 ALLOGGIO SUB 7,VIA LEGA PADRE IGINO,9,,47,578,7
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000208 ALLOGGIO SUB 8,VIA LEGA PADRE IGINO,9,,47,578,8
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000209 ALLOGGIO SUB 9,VIA LEGA PADRE IGINO,9,,47,578,9
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000210 ALLOGGIO SUB 10,VIA LEGA PADRE IGINO,9,,47,578,10
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000211 ALLOGGIO SUB 11,VIA LEGA PADRE IGINO,9,,47,578,11
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",0338000212 ALLOGGIO SUB 12,VIA LEGA PADRE IGINO,9,,47,578,12
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 13,VIA LEGA PADRE IGINO,9 - 11,,47,578,13
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 14,VIA LEGA PADRE IGINO,9 - 11,,47,578,14
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 15,VIA LEGA PADRE IGINO,9 - 11,,47,578,15
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 16,VIA LEGA PADRE IGINO,9 - 11,,47,578,16
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 17,VIA LEGA PADRE IGINO,9 - 11,,47,578,17
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 18,VIA LEGA PADRE IGINO,9 - 11,,47,578,18
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 19,VIA LEGA PADRE IGINO,9 - 11,,47,578,19
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 20,VIA LEGA PADRE IGINO,9 - 11,,47,578,20
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 21,VIA LEGA PADRE IGINO,9 - 11,,47,578,21
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 22,VIA LEGA PADRE IGINO,9 - 11,,47,578,22
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 23,VIA LEGA PADRE IGINO,9 - 11,,47,578,23
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257",AUTORIMESSA SUB 24,VIA LEGA PADRE IGINO,9 - 11,,47,578,24
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257",0339000101 ALLOGGIO SUB 1,VIA LEGA PADRE IGINO,3,,47,580,1
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257",0339000102 ALLOGGIO SUB 2,VIA LEGA PADRE IGINO,3,,47,580,2
