TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
VIA            ,LIBERO MISSIRINI - 2230                                                                                                 ,15733,48,2368,
VIA            ,LIBERO MISSIRINI - 2230                                                                                                 ,15733,48,2370,
VIA            ,LIBERO MISSIRINI - 2230                                                                                                 ,15733,48,2386,
VIA            ,LIBERO MISSIRINI - 2230                                                                                                 ,15733,48,2388,
VIALE          ,LIBIA - 1012                                                                                                            ,10423,75,,
VIA            ,LIBRA - 1013                                                                                                            ,10424,85,,
VIA            ,LICATA - 1822                                                                                                           ,10826,100,,
VIA            ,LIGURIA - 1015                                                                                                          ,10425,86,,
VIA            ,LINARO - 1590                                                                                                           ,10731,60,,
VIA            ,LINCE - 1016                                                                                                            ,9671,85,3347,
VIA            ,LINCE - 1016                                                                                                            ,9671,85,582,
VIA            ,LINCE - 1016                                                                                                            ,9671,85,832,
VIA            ,LIPPARINI GIUSEPPE - 1017                                                                                               ,10426,75,,
VIALE          ,LISBONA - 1018                                                                                                          ,10427,124,,
VIA            ,LITUANIA - 2123                                                                                                         ,9802,64,,
VIALE          ,LIVENZA - 0307                                                                                                          ,9521,58,1329,
VIALE          ,LOCARNO - 1019                                                                                                          ,10428,125,,
VIALE          ,LOCATELLI - 0308                                                                                                        ,9993,124,,
VIALE          ,LOCCHI VITTORIO - 1020                                                                                                  ,10429,66,,
VIA            ,LODOLINI - 1499                                                                                                         ,10686,48,,
VIA            ,LOMBARDIA - 0590                                                                                                        ,10162,87,,
VIALE          ,LONDRA - 1022                                                                                                           ,10431,124,,
VIA            ,LONGANA - 1585                                                                                                          ,10990,34,,
VIALE          ,LONGARONE - 1823                                                                                                        ,10991,58,,
VIA            ,LONGASTRINO - 1469                                                                                                      ,10661,45,,
VIA            ,LONGIANO - 1462                                                                                                         ,17927,54,515,
VIA            ,LONGIANO - 1462                                                                                                         ,17927,54,517,
VIA            ,LONGIANO - 1462                                                                                                         ,17927,54,519,
VIA            ,LORIA ACHILLE - 1023                                                                                                    ,10432,53,,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,1020,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2424,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2425,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2426,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2428,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2429,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2431,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2432,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2434,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2437,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2438,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2453,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2454,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,2455,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,471,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,124,844,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,189,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,582,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,632,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,772,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,776,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,780,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,782,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,784,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,785,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,787,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,788,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,790,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,791,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,792,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,794,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,795,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,799,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,801,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,804,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,835,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,838,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,839,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,841,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,843,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,847,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,848,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,850,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,851,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,853,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,854,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,856,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,857,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,859,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,860,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,863,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,867,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,868,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,869,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,871,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,872,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,874,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,875,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,877,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,878,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,880,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,884,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,887,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,889,
VIALE          ,LOSANNA - 1024                                                                                                          ,14892,125,895,
VIA            ,LOTTI - 1467                                                                                                            ,10659,37,,
VIA            ,LUCANO ANNEO - 1025                                                                                                     ,10434,99,,
VIA            ,LUCCHESI CARLO - 1824                                                                                                   ,10827,86,,
VIALE          ,LUCERNA - 1026                                                                                                          ,10435,124,,
VIA            ,LUCI DEL VARIETA' 1950 -  COD.1780                                                                                      ,10797,66,,
VIA            ,LUCIA DI LAMMERMOOR - 1004                                                                                              ,10416,83,,
VIALE          ,LUCINICO - 1027                                                                                                         ,10436,58,,
VIALE          ,LUGANO - 0702                                                                                                           ,10437,125,626,
VIALE          ,LUGO - 0309                                                                                                             ,9994,88,,
VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,15654,75,1916,
VIA            ,LUNGOMARE AUGUSTO MURRI - 0611                                                                                          ,15654,75,4027,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,75,1915,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2383,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2384,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,2385,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,88,3078,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1704,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1705,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,1707,
VIA            ,LUNGOMARE DI VITTORIO - 0925                                                                                            ,15653,100,3727,
VIA            ,LUNGOMARE SPADAZZI GUIDO - 1918                                                                                         ,15655,124,1525,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1167,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1172,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1375,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1376,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,1475,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,4414,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,4681,
VIA            ,LUNGOMARE TINTORI - 0451                                                                                                ,15663,66,673,
VIALE          ,LUSSEMBURGO - 1030                                                                                                      ,10439,124,,
VIA            ,LUZZATI LUIGI - 0503                                                                                                    ,10117,87,,
VIALE          ,MACALLE' - 0310                                                                                                         ,9995,28,,
VIA            ,MACANNO - 0591                                                                                                          ,14500,98,828,
VIA            ,MACANNO - 0591                                                                                                          ,14500,109,674,
VIA            ,MACANNO - 0591                                                                                                          ,14500,109,694,
VIA            ,MACANNO - 0591                                                                                                          ,14500,109,711,
VIA            ,MACANNO - 0591                                                                                                          ,14500,109,712,
VIA            ,MACBETH - 2680                                                                                                          ,15516,82,2423,
VIA            ,MACBETH - 2680                                                                                                          ,15516,82,3016,
VIA            ,MACBETH - 2680                                                                                                          ,15516,82,3017,
VIA            ,MACERI - 1549                                                                                                           ,10711,118,,
VIA            ,MACHIAVELLI N. - 0504                                                                                                   ,10118,87,,
VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,15528,82,2310,
VIA            ,MADAMA BUTTERFLY - 2682                                                                                                 ,15528,82,3065,
VIALE          ,MADDALENA - 0328                                                                                                        ,10006,124,,
VIA            ,MADERNA - 1825                                                                                                          ,10828,138,,
VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1423,
VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1424,
VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1425,
VIA            ,MADONNA DELLA SCALA - 1657                                                                                              ,9744,65,1503,
VIALE          ,MADRID - 1031                                                                                                           ,10440,111,,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,603,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,793,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,794,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,796,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,860,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,862,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,863,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,865,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,867,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,870,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,873,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,876,
VIA            ,MAESTRI DEL LAVORO - 2609                                                                                               ,15686,57,878,
VIA            ,MAFFEI ANDREA - 1032                                                                                                    ,9673,88,,
VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,10441,73,1647,
VIA            ,MAGELLANO FERDINANDO - 1033                                                                                             ,10441,73,2018,
VIA            ,MAIANO - 1526                                                                                                           ,10704,51,,
VIA            ,MAIOLO - 1034                                                                                                           ,10442,82,,
VIA            ,MALAPARTE CURZIO - 1035                                                                                                 ,10443,88,,
VIA            ,MALASPINA ALESSANDRO - 1036                                                                                             ,10444,73,,
PIAZZA         ,MALATESTA - 0592                                                                                                        ,9598,74,5021,
PIAZZA         ,MALATESTA - 0592                                                                                                        ,9598,74,5022,
VIA            ,MALPIGHI - 1037                                                                                                         ,10445,111,,
VIA            ,MANCINI MARIANO - 1827                                                                                                  ,10830,57,,
VIA            ,MANDIRONI - 1828                                                                                                        ,10831,89,,
VIA            ,MANDRIOLI - 1426                                                                                                        ,10635,105,,
VIA            ,MANFRONI - 1468                                                                                                         ,10660,45,,
VIA            ,MANGANO - 0594                                                                                                          ,10164,74,,
VIA            ,MANIN DANIELE - 1038                                                                                                    ,10446,100,,
VIA            ,MANON - 1039                                                                                                            ,10447,83,,
VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1026,
VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1338,
VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,1769,
VIALE          ,MANTOVA - 0312                                                                                                          ,9523,111,393,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,418,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,419,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,420,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,421,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,422,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,652,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,672,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,676,
VIA            ,MANZI ALBERTO - 2562                                                                                                    ,14056,144,677,
VIA            ,MANZINI - 1500                                                                                                          ,10687,57,,
VIALE          ,MARADA - 1040                                                                                                           ,10448,32,,
VIA            ,MARANO - 1700                                                                                                           ,10747,149,,
VIALE          ,MARCACCINI SILVIO - 0330                                                                                                ,10007,37,,
VIA            ,MARCHE - 0595                                                                                                           ,11709,87,,
VIALE          ,MARCHETTI PIERINO - 0331                                                                                                ,10996,37,,
VIA            ,MARCHI GABRIELLA - 2371                                                                                                 ,11710,129,590,
VIA            ,MARCHI GABRIELLA - 2371                                                                                                 ,11710,129,613,
VIA            ,MARCHI UBALDO - 1041                                                                                                    ,10997,88,,
VIA            ,MARCIANO' ERARDO - 1042                                                                                                 ,10449,110,,
VIALE          ,MARCONI GUGLIELMO - 0511                                                                                                ,9579,124,1164,
VIA            ,MARCONI PAOLO - 1043                                                                                                    ,9674,48,,
VIALE          ,MAREBELLO - 0332                                                                                                        ,10008,111,,
VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,317,
VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,318,
VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,4799,
VIA            ,MARECCHIA - 0333                                                                                                        ,9529,74,4827,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,348,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,354,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,383,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,385,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,387,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,389,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,392,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,393,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,395,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,72,396,
VIA            ,MARECCHIESE - 2047                                                                                                      ,9800,82,2101,
VIA            ,MARECCHIESE TRAVERSA - LOC. CORPOLO' - 2720                                                                             ,15727,130,792,
VIA            ,MARIA BAMBINA - 1538                                                                                                    ,9727,132,53,
VIA            ,MARIGNANO - 1540                                                                                                        ,10708,180,,
VIALE          ,MARINO GIAN BATTISTA - 0314                                                                                             ,9525,75,199,
VIALE          ,MARINO GIAN BATTISTA - 0314                                                                                             ,9525,75,311,
VIA            ,MARIO FRANCESCO PAGANO - 0521                                                                                           ,10127,100,,
LARGO          ,MARIO ZUFFA- 2775                                                                                                       ,16194,86,1565,
VIA            ,MARIOTTI GIUSEPPE - 1045                                                                                                ,10450,75,1123,
VIALE          ,MARMARICA - 0315                                                                                                        ,9996,75,,
VIA            ,MARONCELLI - 0506                                                                                                       ,10120,87,,
VIA            ,MARRADI GIOVANNI - 1046                                                                                                 ,9675,99,670,
VIALE          ,MARSALA - 0316                                                                                                          ,9997,124,,
VIA            ,MARTE 1047                                                                                                              ,10451,95,1150,
VIA            ,MARTE 1047                                                                                                              ,10451,95,577,
VIALE          ,MARTINELLI - 0319                                                                                                       ,9999,124,,
VIA            ,MARTININI INNOCENZO - 1048                                                                                              ,11005,83,275,
VIA            ,MARTININI INNOCENZO - 1048                                                                                              ,11005,83,276,
LARGO          ,MARTIRI D'UNGHERIA - 0596                                                                                               ,11006,74,,
PIAZZA         ,MARVELLI ALBERTO - 0469                                                                                                 ,11711,75,,
VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,671,
VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,672,
VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,678,
VIA            ,MARVELLI RAFFAELE - 1051                                                                                                ,10452,110,679,
VIA            ,MASANIELLO - 0597                                                                                                       ,10165,87,3916,
VIA            ,MASCAGNI PIETRO - 1053                                                                                                  ,10453,48,,
VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,1078,
VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,385,
VIA            ,MASCHERONI C. LORENZO - 1052                                                                                            ,9677,86,650,
VIA            ,MASERE - 1460                                                                                                           ,10653,144,,
VIA            ,MASI NAPOLEONE - 1054                                                                                                   ,10454,65,,
VIA            ,MASINI ANGELO - 1055                                                                                                    ,10455,65,,
VIA            ,MASSARENTI GIUSEPPE - 1496                                                                                              ,11106,57,,
VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1079,
VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1172,
VIA            ,MASSARI AUGUSTO - 1829                                                                                                  ,9773,86,1574,
VIA            ,MASSAUA - 0599                                                                                                          ,10999,87,,
VIA            ,MASSERA - 1507                                                                                                          ,10691,95,,
VICOLO         ,MASTINI - 0600                                                                                                          ,10166,74,,
VIALE          ,MATERA - 1831                                                                                                           ,10832,111,,
VIA            ,MATTEINI LUIGI - 0601                                                                                                   ,9600,74,,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1067,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1070,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1071,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1072,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1075,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1077,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1571,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1572,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1573,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1574,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1576,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1577,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1578,
VIA            ,MATTEINI NEVIO- 2063                                                                                                    ,11416,47,1623,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,15,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2144,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2150,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,2481,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,3064,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4811,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4815,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,4832,
VIALE          ,MATTEOTTI GIACOMO - 0320                                                                                                ,9527,74,69,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,1043,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,559,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,861,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,870,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,874,
VIALE          ,MATTEUCCI CARLO - 0317                                                                                                  ,10995,66,886,
VIA            ,MAVONCELLO - 1571                                                                                                       ,10720,87,,
VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1057,
VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1059,
VIALE          ,MAZZINI GIUSEPPE - 0321                                                                                                 ,10000,48,1087,
PIAZZA         ,MAZZINI GIUSEPPE - 0602                                                                                                 ,10914,84,,
VIA            ,MAZZOCCHI PASQUALE - 1832                                                                                               ,11000,110,,
VIA            ,MAZZONI GUIDO - 1056                                                                                                    ,9678,99,1001,
VIALE          ,MEDAGLIE D'ORO - 0318                                                                                                   ,15776,75,3929,
VIALE          ,MEDICI - 0509                                                                                                           ,10121,37,,
VIALE          ,MEDINA - 0322                                                                                                           ,10001,75,,
VIA            ,MEDUSA - 1057                                                                                                           ,10456,85,,
VIA            ,MELARA - 1833                                                                                                           ,10833,49,,
