TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
CORSO ,D'AUGUSTO - 0085 ,74,1657,
CORSO ,D'AUGUSTO - 0085 ,74,1658,
CORSO ,D'AUGUSTO - 0085 ,74,1695,
CORSO ,D'AUGUSTO - 0085 ,74,1714,C
VIA ,D'AZEGLIO MASSIMO - 0227 ,74,1177,E
VIA ,DA BARBIANO ALBERICO - 0096 ,59,112,AC
VIA ,DA BARBIANO ALBERICO - 0096 ,59,112,AF
VIA ,DA BARBIANO ALBERICO - 0096 ,59,112,AI
VIA ,DA BARBIANO ALBERICO - 0096 ,59,521,U
VIA ,DA BARBIANO ALBERICO - 0096 ,59,552,F
VIA ,DA BARBIANO ALBERICO - 0096 ,59,77,AG
VIA ,DA BARBIANO ALBERICO - 0096 ,59,77,E
VIA ,DA BARBIANO ALBERICO - 0096 ,59,77,
VIA ,DABORMIDA VITTORIO - 0221 ,65,281,
VIA ,DABORMIDA VITTORIO - 0221 ,65,481,
VIA ,DABORMIDA VITTORIO - 0221 ,65,53,P
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,1479,
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,506,
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,507,
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,512,
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,514,
VIALE ,DALLA CHIESA CARLO ALBERTO - 2272 ,86,516,
VIALE ,DANDOLO - 0222 ,66,92,B
VIALE ,DANDOLO - 0222 ,66,95,
VIA ,DANIMARCA - 1761 ,,,
VIA ,DANTE ALIGHIERI - 224 ,74,4794,
VIA ,DANTE DI NANNI - 924 ,47,1175,
VIA ,DANTE DI NANNI - 924 ,47,1177,
VIA ,DANTE DI NANNI - 924 ,47,1180,
VIA ,DANTE DI NANNI - 924 ,47,1183,
VIA ,DANTE DI NANNI - 924 ,47,1191,
VIA ,DAOLIO AUGUSTO - 2342 ,47,1153,
VIA ,DAOLIO AUGUSTO - 2342 ,47,1334,
VIA ,DAOLIO AUGUSTO - 2342 ,47,1475,
VIALE ,DARDANELLI - 0225 ,,,
VIA ,DARWIN C.R. - 1762 ,70,190,
VIALE ,DATI GIULIANO - 0226 ,48,133,B
VIALE ,DATI GIULIANO - 0226 ,48,141,B
VIALE ,DATI GIULIANO - 0226 ,48,169,B
VIALE ,DATI GIULIANO - 0226 ,48,180,B
VIALE ,DATI GIULIANO - 0226 ,48,181,B
VIALE ,DATI GIULIANO - 0226 ,48,200,B
VIALE ,DATI GIULIANO - 0226 ,48,232,LI
VIALE ,DATI GIULIANO - 0226 ,48,244,B
VIALE ,DATI GIULIANO - 0226 ,48,2600,
VIALE ,DATI GIULIANO - 0226 ,48,266,B
VIALE ,DATI GIULIANO - 0226 ,48,275,B
VIALE ,DATI GIULIANO - 0226 ,48,544,B
VIA ,DATINI FRANCESCO - 1765 ,,,
VIA ,DAVANZATI - 0910 ,,,
VIALE ,DE AMICIS EDMONDO - 0220 ,,,
VIA ,DE BATTAGLI GOZIO - 0229 ,,,
VIA ,DE BOSIS LAURO - 0230 ,59,594,
VIA ,DE BOSIS LAURO - 0230 ,59,606,
VIA ,DE CAROLIS ADOLFO - 0912 ,,,
VIA ,DE CONTI GIUSTO - 0913 ,,,
VIA ,DE CURTIS ANTONIO - TOTO' - 2322 ,47,1230,
VIA ,DE CURTIS ANTONIO - TOTO' - 2322 ,47,1231,
VIA ,DE CURTIS ANTONIO - TOTO' - 2322 ,47,1309,
VIA ,DE CURTIS ANTONIO - TOTO' - 2322 ,47,1353,
VIA ,DE GIOVANNI OBERDAN - 1888 ,,,
VIA ,DE PAOLI AURELIO - 1769 ,,,
VIA ,DE PASTI MATTEO - 0912 ,,,
VIALE ,DE PINEDO FRANCESCO - 0232 ,,,
VIA ,DE SANCTIS FRANCESCO - 0920 ,,,
VIA ,DE VARTHEMA LUDOVICO - 0235 ,73,721,
VIA ,DE' SURIANI - 1232 ,,,
VIA ,DEGLI ORTI - 1763 ,33,763,
VIA ,DEI CARRACCI - 0861 ,,,
VIA ,DEI CAVALIERI - 0174 ,74,952,
VIALE ,DEI CIPRESSI - 0193 ,57,139,
VIALE ,DEI CIPRESSI - 0193 ,57,251,
VIALE ,DEI CIPRESSI - 0193 ,57,252,
VIALE ,DEI CIPRESSI - 0193 ,57,253,
VIALE ,DEI CIPRESSI - 0193 ,57,255,
VIALE ,DEI CIPRESSI - 0193 ,57,282,
VIALE ,DEI CIPRESSI - 0193 ,57,336,
VIALE ,DEI CIPRESSI - 0193 ,57,337,
VIALE ,DEI CIPRESSI - 0193 ,57,338,
VIALE ,DEI CIPRESSI - 0193 ,57,339,
VIALE ,DEI CIPRESSI - 0193 ,57,340,
VIALE ,DEI CIPRESSI - 0193 ,57,343,
VIALE ,DEI CIPRESSI - 0193 ,57,344,
VIALE ,DEI CIPRESSI - 0193 ,57,53,
VIALE ,DEI CIPRESSI - 0193 ,57,834,
VIALE ,DEI CIPRESSI - 0193 ,57,838,
VIA ,DEI GRACCHI - 0497 ,86,1813,
VIA ,DEI MARTIRI - 0507 ,111,2416,
VIA ,DEI MARTIRI - 0507 ,111,2591,
VIA ,DEI MILLE - 0606 ,74,544,B
VIA ,DEI MULINI - 1594 ,,,
VIA ,DEI PARTIGIANI - 0524 ,86,1674,
VIA ,DEI PRATI - 1886 ,,,
PIAZZETTA ,DEI SERVI - 0655 ,,,
VIA ,DEL BERSAGLIERE - 1486 ,,,
VIA ,DEL BIANCOSPINO - 2218 ,64,1085,
VIA ,DEL BIANCOSPINO - 2218 ,65,1411,
VIA ,DEL BIANCOSPINO - 2218 ,65,1412,
VIA ,DEL BIANCOSPINO - 2218 ,65,1421,
VIA ,DEL BIANCOSPINO - 2218 ,65,1529,
VIA ,DEL BIANCOSPINO - 2218 ,65,1533,
VIA ,DEL BIANCOSPINO - 2218 ,65,1538,
VIA ,DEL BIANCOSPINO - 2218 ,65,1539,
VICOLO ,DEL BREFOTROFIO - 0136 ,,,
VIA ,DEL CAMOSCIO - 0845 ,96,285,
VIA ,DEL CAPRIOLO - 0836 ,95,1087,
VIA ,DEL CARDELLINO - 1508 ,,,
VIA ,DEL CASTORO - 0874 ,,,
VIA ,DEL CAVALLO - 0175 ,84,3295,
VIA ,DEL CAVALLO - 0175 ,84,3302,
VIA ,DEL CAVALLO - 0175 ,84,3412,
VIA ,DEL CENTINO - 0878 ,87,834,
VIA ,DEL CERRETO - 1428 ,105,1161,
VIA ,DEL CERVO - 0883 ,96,1109,
VIA ,DEL CERVO - 0883 ,96,1115,
VIA ,DEL CERVO - 0883 ,96,1116,
VIA ,DEL CICLAMINO - 2186 ,121,743,
VIA ,DEL CIGNO - 0887 ,85,834,
VIA ,DEL CINGHIALE - 0890 ,,,
VIA ,DEL CROCEFISSO - 0218 ,,,
VIA ,DEL DAINO - 0907 ,96,269,
VIA ,DEL DAINO - 0907 ,96,442,
VIA ,DEL DEVIATORE - 1770 ,,,
VIA ,DEL FANTE - 0256 ,,,
VIA ,DEL FRINGUELLO - 0947 ,,,
VIA ,DEL GALLO - 1589 ,,,
VIA ,DEL GAROFANO - 1802 ,,,
VIA ,DEL GATTO - 1996 ,,,
VIA ,DEL GELSOMINO - 0996 ,,,
VIA ,DEL GENIERE - 0968 ,59,1225,
VIA ,DEL GHIRLANDAIO 0972 ,,,
VIA ,DEL GIGLIO - 0979 ,,,
VIA ,DEL GRANATIERE - 0991 ,,,
VIA ,DEL LUPO - 2221 ,106,1025,
VIA ,DEL LUPO - 2221 ,106,1026,
VIA ,DEL LUPO - 2221 ,106,1027,
VIA ,DEL LUPO - 2221 ,106,1029,
VIA ,DEL LUPO - 2221 ,106,1030,
VIA ,DEL LUPO - 2221 ,106,1031,
VIA ,DEL LUPO - 2221 ,106,868,
VIA ,DEL LUPO - 2221 ,106,872,
VIA ,DEL LUPO - 2221 ,106,876,
VIA ,DEL LUPO - 2221 ,106,919,
VIA ,DEL LUPO - 2221 ,106,939,
VIA ,DEL LUPO - 2221 ,106,941,
VIA ,DEL LUPO - 2221 ,106,942,
VIA ,DEL LUPO - 2221 ,106,944,
VIA ,DEL LUPO - 2221 ,106,946,
VIA ,DEL MARINAIO - 1044 ,,,
VIA ,DEL MONTALE - 1598 ,,,
VIA ,DEL PASSERO - 1114 ,,,
VIA ,DEL PETTIROSSO - 1123 ,84,3441,
VIA ,DEL PETTIROSSO - 1123 ,84,3466,
VIALE ,DEL PIANO ANTONIO - 917 ,,,
VIA ,DEL PINO - 1129 ,,,
VIA ,DEL PIOPPO - 1131 ,,,
VIA ,DEL PIVIERE - 1881 ,,,
VIA ,DEL PLATANO - 1134 ,,,
VIA ,DEL POGGIO - 1695 ,,,
PIAZZALE ,DEL POPOLO - 0527 ,,,
VIA ,DEL QUADRIFOLIO - 1891 ,,,
VIA ,DEL RIVO - 1440 ,,,
VIA ,DEL RUSTICO - 1524 ,,,
VIA ,DEL SOLE - 1219 ,84,3466,
VIA ,DEL TAPIRO - 1922 ,,,
VIA ,DEL TERRAPIENO - 1574 ,97,1191,
VIA ,DEL TERRAPIENO - 1574 ,97,1193,
VIA ,DEL TERRAPIENO - 1574 ,106,1142,
VIA ,DEL TIGLIO - 1245 ,,,
VIA ,DEL TORO - 1930 ,,,
VIALE ,DEL TRITONE - 0470 ,,,
VIA ,DEL TULIPANO - 1260 ,,,
VIA ,DEL VISCHIO - 1283 ,,,
VIA ,DEL VISONE - 2742 ,,,
VIA ,DEL VOLONTARIO - 1285 ,73,1581,
VIA ,DEL VOLONTARIO - 1285 ,73,2133,
VIA ,DEL VOLONTARIO - 1285 ,73,905,
VICOLO ,DEL VOLTONE - 0682 ,,,
VIA ,DELEDDA GRAZIA - 1766 ,,,
VIA ,DELL' ABETE - 0717 ,95,595,
VIA ,DELL' ABETE - 0717 ,95,596,
VIA ,DELL' ABETE - 0717 ,95,597,
VIA ,DELL' ABETE - 0717 ,95,598,
VIA ,DELL' ABETE - 0717 ,95,608,
VIA ,DELL' ABETE - 0717 ,95,617,
VIA ,DELL' ABETE - 0717 ,95,815,
VIA ,DELL' ABETE - 0717 ,95,816,
VIA ,DELL' ABETE - 0717 ,95,818,
VIA ,DELL' ABETONE - 1427 ,105,1165,
VIA ,DELL' ACETOSELLA - 0720 ,,,
VIA ,DELL' AGRIFOGLIO - 0724 ,64,1204,
VIA ,DELL' AGRIFOGLIO - 0724 ,64,1205,
VIA ,DELL' AGRIFOGLIO - 0724 ,64,1604,
VIA ,DELL' ALBERO - 0729 ,,,
VIA ,DELL' ALCE - 1707 ,,,
VIA ,DELL' ALLODOLA - 0735 ,84,250,N
VIA ,DELL' ALTEA - 0736 ,,,
VIA ,DELL' AQUILA - 0070 ,,,
VIA ,DELL' ARATRO - 0750 ,,,
VIA ,DELL' ARCA - 1711 ,,,
VIA ,DELL' ARNICA - 2436 ,64,1088,
VIA ,DELL' ARNICA - 2436 ,64,1199,
VIA ,DELL' ARNICA - 2436 ,65,1414,
VIA ,DELL' ARNICA - 2436 ,65,1535,
VIA ,DELL' ARNICA - 2436 ,65,86,
VIA ,DELL' AVIERE - 0086 ,,,
VIA ,DELL' EDERA - 2219 ,64,1201,
VIA ,DELL' EDERA - 2219 ,64,1202,
VIA ,DELL' IRIDE - 1815 ,,,
VIA ,DELL' IRIS - 2187 ,121,718,
VIA ,DELL' IRIS - 2187 ,121,743,
VIA ,DELL' ISTRICE - 1001 ,,,
VIA ,DELL' OLMO - 1093 ,,,
VIA ,DELL' OMO FELICE - 0916 ,,,
VIA ,DELL' ONESTA' - 2036 ,74,673,
VIA ,DELL' ONESTA' - 2036 ,74,674,
VIA ,DELL' ORSO - 2222 ,106,849,
VIA ,DELL' ORSO - 2222 ,106,855,
VIA ,DELL' ORSO - 2222 ,106,940,
VIA ,DELL' OSPEDALE - 0618 ,74,2221,B
VIA ,DELL' OSPEDALE - 0618 ,74,2222,B
VIA ,DELL' OSPEDALE - 0618 ,74,2223,B
VIA ,DELL' OSPEDALE - 0618 ,74,2224,B
VIA ,DELL' OSPIZIO - 0619 ,,,
VIA ,DELL' OSTERIA PETTINI - 1570 ,70,220,
VIA ,DELL' OSTERIA PETTINI - 1570 ,70,221,
VIA ,DELL' OSTERIA PETTINI - 1570 ,70,34,
VIA ,DELL' USIGNOLO - 1509 ,,,
PIAZZALE ,DELLA BALENA - 1992 ,59,1478,
PIAZZALE ,DELLA BALENA - 1992 ,59,251,
VIA ,DELLA CAPINERA - 0850 ,,,
VIA ,DELLA CARLETTA - 1595 ,,,
VIA ,DELLA FIERA - 0266 ,85,3440,
VIA ,DELLA FIERA - 0266 ,85,3454,
VIA ,DELLA FIERA - 0266 ,85,3455,
VIA ,DELLA FIERA - 0266 ,85,3456,
VIA ,DELLA FONTANINA - 1603 ,105,1105,
VIA ,DELLA FORNACE FABBRI - 1767 ,85,1290,
VIA ,DELLA GALASSIA - 1799 ,,,
VIA ,DELLA GAZZELLA - 1573 ,97,885,
VIA ,DELLA GENETTA - 1805 ,,,
VIA ,DELLA GROTTA ROSSA - 0289 ,,,
VIA ,DELLA GROTTAZZA - 1596 ,,,
VIA ,DELLA LAMA - 1528 ,32,204,
VIA ,DELLA LAMA - 1528 ,32,205,
VIA ,DELLA LAMA - 1528 ,33,42,
VIA ,DELLA LAMA - 1528 ,33,831,
VIA ,DELLA LEPRE - 1009 ,106,1072,
VIA ,DELLA LEPRE - 1009 ,106,922,
VIA ,DELLA LONTRA - 1021 ,96,1057,
VIA ,DELLA LONTRA - 1021 ,96,1060,
VIA ,DELLA LONTRA - 1021 ,96,1063,
VIA ,DELLA LONTRA - 1021 ,96,1065,
VIA ,DELLA LONTRA - 1021 ,96,1066,
VIA ,DELLA LONTRA - 1021 ,96,1069,
VIA ,DELLA LONTRA - 1021 ,96,1075,
VIA ,DELLA LONTRA - 1021 ,96,1077,
VIA ,DELLA LONTRA - 1021 ,96,1079,
VIA ,DELLA LONTRA - 1021 ,96,1081,
VIA ,DELLA LONTRA - 1021 ,96,1083,
VIA ,DELLA LONTRA - 1021 ,96,1085,
VIA ,DELLA LONTRA - 1021 ,96,1087,
VIA ,DELLA LONTRA - 1021 ,96,1088,
VIA ,DELLA LONTRA - 1021 ,96,1090,
VIA ,DELLA LONTRA - 1021 ,96,1093,
VIA ,DELLA LONTRA - 1021 ,96,1096,
VIA ,DELLA LONTRA - 1021 ,96,1099,
VIA ,DELLA LONTRA - 1021 ,96,1101,
VIA ,DELLA LONTRA - 1021 ,96,1102,
VIA ,DELLA LONTRA - 1021 ,96,1104,
VIA ,DELLA LONTRA - 1021 ,96,451,
VIA ,DELLA LUNA - 1029 ,,,
VIALE ,DELLA REPUBBLICA - 1304 ,86,384,
VIALE ,DELLA REPUBBLICA - 1304 ,86,400,
VIALE ,DELLA REPUBBLICA - 1304 ,86,699,
VIALE ,DELLA REPUBBLICA - 1304 ,98,171,
VIALE ,DELLA REPUBBLICA - 1304 ,98,172,
VIA ,DELLA RONDINE - 1176 ,84,3441,
VIA ,DELLA RONDINE - 1176 ,84,3457,
VIA ,DELLA RUTA - 1185 ,,,
VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,110,
VIA ,DELLA TORRACCIA - CARDIO - 1995 ,179,99,
VIA ,DELLA TORRE - 1430 ,,,
VIA ,DELLA TORRETTA - 1932 ,,,
VIA ,DELLA VOLPE - 1286 ,,,
VIA ,DELLA ZINGARINA - 1953 ,,,
VIA ,DELLE CASCINE - 1442 ,44,141,
VIA ,DELLE CASCINE - 1442 ,44,142,
VIA ,DELLE CASCINE - 1442 ,44,181,
VIA ,DELLE CASCINE - 1442 ,44,202,
VIA ,DELLE CASCINE - 1442 ,44,85,
VIA ,DELLE CASCINE - 1442 ,45,262,
VIALE ,DELLE COLONIE - 0207 ,111,122,
VIALE ,DELLE COLONIE - 0207 ,111,123,
VIALE ,DELLE COLONIE - 0207 ,111,1295,
VIALE ,DELLE COLONIE - 0207 ,111,21,
VIALE ,DELLE COLONIE - 0207 ,111,2470,
VIA ,DELLE FOSSE - 0563 ,,,
VIALE ,DELLE GRAZIE - 1425 ,,,
VIA ,DELLE MALTE - 2450 ,50,288,
VIA ,DELLE MIMOSE - 1069 ,,,
VIA ,DELLE OFFICINE - 0518 ,,,
VIALE ,DELLE PIANTE - 1124 ,64,1012,
VIALE ,DELLE PIANTE - 1124 ,64,1013,
VIALE ,DELLE PIANTE - 1124 ,64,1063,
VIALE ,DELLE PIANTE - 1124 ,64,1074,
VIALE ,DELLE PIANTE - 1124 ,64,1178,
VIALE ,DELLE PIANTE - 1124 ,64,1180,
VIALE ,DELLE PIANTE - 1124 ,64,1181,
VIALE ,DELLE PIANTE - 1124 ,64,1183,
VIALE ,DELLE PIANTE - 1124 ,64,1185,
VIALE ,DELLE PIANTE - 1124 ,64,1190,
VIALE ,DELLE PIANTE - 1124 ,64,1193,
VIALE ,DELLE PIANTE - 1124 ,64,1194,
VIALE ,DELLE PIANTE - 1124 ,64,1195,
VIALE ,DELLE PIANTE - 1124 ,64,1196,
VIALE ,DELLE PIANTE - 1124 ,64,371,
VIALE ,DELLE PIANTE - 1124 ,64,398,
VIALE ,DELLE PIANTE - 1124 ,64,993,
VIA ,DELLE ROSE - 1177 ,,,
VIA ,DELLE SELVE - 1915 ,,,
VIA ,DELLE VALLI - 1943 ,,,
VIA ,DELLE VIOLE - 1282 ,,,
VIA ,DELLO SCOIATTOLO - 0671 ,95,781,
VIA ,DELLO SCOIATTOLO - 0671 ,95,782,
VIA ,DELLO STAMBECCO - 1227 ,,,
VIA ,DENINA CARLO - 1768 ,,,
VIA ,DENZA FRANCESCO - 0918 ,99,723,
VIA ,DENZA FRANCESCO - 0918 ,99,810,
VIA ,DENZA FRANCESCO - 0918 ,99,811,
VIA ,DENZA FRANCESCO - 0918 ,99,812,
VIA ,DENZA FRANCESCO - 0918 ,99,813,
VIA ,DENZA FRANCESCO - 0918 ,99,814,
VIALE ,DERNA - 0233 ,,,
VIA ,DESTRA DEL PORTO - 1290 ,66,1126,
VIA ,DESTRA DEL PORTO - 1290 ,66,172,
VIA ,DESTRA DEL PORTO - 1290 ,66,173,B
VIA ,DESTRA DEL PORTO - 1290 ,66,174,B
VIA ,DESTRA DEL PORTO - 1290 ,66,175,B
VIA ,DESTRA DEL PORTO - 1290 ,66,176,B
VIA ,DESTRA DEL PORTO - 1290 ,66,177,B
VIA ,DESTRA DEL PORTO - 1290 ,66,178,B
VIA ,DESTRA DEL PORTO - 1290 ,66,4573,
VIA ,DI DUCCIO AGOSTINO - 0236 ,,,
VIA ,DI GIACOMO SALVATORE - 0922 ,,,
VIA ,DI LORENZO TINA - 0923 ,,,
VIA ,DI MEZZO - 0604 ,83,735,
VIA ,DI MEZZO - 0604 ,83,810,
VIA ,DI MEZZO - 0604 ,83,811,
VIA ,DI MEZZO - 0604 ,83,911,
VIA ,DI MEZZO - 0604 ,83,912,
VIA ,DI MEZZO - 0604 ,83,950,
VIA ,DI MEZZO - 0604 ,84,1153,
VIA ,DI MEZZO - 0604 ,84,1154,
VIA ,DI MEZZO - 0604 ,84,1155,
VIA ,DI MEZZO - 0604 ,84,1156,
VIA ,DI MEZZO - 0604 ,84,1157,
VIA ,DI MEZZO - 0604 ,84,1158,
VIA ,DI MEZZO - 0604 ,84,1159,
VIA ,DI MEZZO - 0604 ,84,1160,
VIA ,DI MEZZO - 0604 ,84,1161,
VIA ,DI MEZZO - 0604 ,84,1162,
VIA ,DI MEZZO - 0604 ,84,1163,
VIA ,DI MEZZO - 0604 ,84,1164,
VIA ,DI MEZZO - 0604 ,84,1165,
VIA ,DI MEZZO - 0604 ,84,1166,
VIA ,DI MEZZO - 0604 ,84,1181,
VIA ,DI MEZZO - 0604 ,84,1182,
VIA ,DI MEZZO - 0604 ,84,1183,
VIA ,DI MEZZO - 0604 ,84,1187,
VIA ,DI MEZZO - 0604 ,84,1188,
VIA ,DI MEZZO - 0604 ,84,1201,
VIA ,DI MEZZO - 0604 ,84,1204,
VIA ,DI MEZZO - 0604 ,84,1206,
VIA ,DI MEZZO - 0604 ,84,1208,
VIA ,DI MEZZO - 0604 ,84,1217,
VIA ,DI MEZZO - 0604 ,84,144,
VIA ,DI MEZZO - 0604 ,84,145,
VIA ,DI MEZZO - 0604 ,84,146,
VIA ,DI MEZZO - 0604 ,84,224,
VIA ,DI MEZZO - 0604 ,84,290,
VIA ,DI MEZZO - 0604 ,84,3394,
VIA ,DI MEZZO - 0604 ,84,3395,
VIA ,DI MEZZO - 0604 ,84,3396,
VIA ,DI MEZZO - 0604 ,84,3397,
VIA ,DI MEZZO - 0604 ,84,3398,
VIA ,DI MEZZO - 0604 ,84,995,
VIA ,DI MINIELLO - 0237 ,,,
VIA ,DIREDAUA -1517 ,28,2223,
VIA ,DIREDAUA -1517 ,28,2228,
VIA ,DIREDAUA -1517 ,28,2231,
VIA ,DIREDAUA -1517 ,28,2235,
VIA ,DIREDAUA -1517 ,28,469,
VIA ,DIREDAUA -1517 ,28,471,
VIA ,DIREDAUA -1517 ,32,525,
VIA ,DIREDAUA -1517 ,38,2128,
VIALE ,DOBERDO' - 0238 ,,,
VIALE ,DOGALI - 0239 ,,,
VIA ,DOGANA - 1564 ,181,245,
VIA ,DOGANA - 1564 ,181,335,
VIA ,DOGANA - 1564 ,181,336,
VIA ,DOGANA - 1564 ,181,337,
VIA ,DOGANA - 1564 ,181,340,
VIA ,DOGANA - 1564 ,181,341,
VIA ,DOGANA - 1564 ,181,349,
VIA ,DOGANA - 1564 ,181,351,
VIA ,DOGANA - 1564 ,181,352,
VIA ,DOGANA - 1564 ,181,353,
VIA ,DOGANA - 1564 ,181,354,
VIA ,DOGANA - 1564 ,181,355,
VIALE ,DOMENICONI - 0240 ,33,2126,
VIALE ,DOMENICONI - 0240 ,33,2290,
VIALE ,DOMENICONI - 0240 ,33,641,
VIALE ,DOMENICONI - 0240 ,38,2163,
VIALE ,DOMENICONI - 0240 ,38,503,
VIALE ,DOMENICONI - 0240 ,38,535,
VIA ,DON CARLO GNOCCHI - 2556 ,144,603,
VIA ,DON CARLO GNOCCHI - 2556 ,144,633,
VIA ,DON CARLOS -1690 ,82,2100,
VIA ,DON CARLOS -1690 ,82,2229,
VIA ,DON CARLOS -1690 ,82,2272,
VIA ,DON CARLOS -1690 ,82,2292,
VIA ,DON CARLOS -1690 ,82,2319,
VIA ,DON CARLOS -1690 ,82,2323,
VIA ,DON CARLOS -1690 ,82,2324,
VIA ,DON CARLOS -1690 ,82,2327,
VIA ,DON CARLOS -1690 ,82,2340,
VIA ,DON CARLOS -1690 ,82,2358,
VIA ,DON CARLOS -1690 ,82,2360,
VIA ,DON CARLOS -1690 ,82,2362,
VIA ,DON CARLOS -1690 ,82,2415,
VIA ,DON CARLOS -1690 ,82,3069,
VIA ,DON CARLOS -1690 ,82,3072,
VIA ,DON CARLOS -1690 ,82,3086,
VIA ,DON CARLOS -1690 ,82,523,
VIA ,DON CARLOS -1690 ,82,687,
VIA ,DON CARLOS -1690 ,82,892,
VIA ,DON CARLOS -1690 ,82,903,
VIA ,DON CARLOS -1690 ,82,904,
VIALE ,DON DOMENICO MASI - 0095 ,,,
VIALE ,DON GIOVANNI BOSCO - 0131 ,,,
VIALE ,DON GIOVANNI MINZONI - 0335 ,,,
VIA ,DON LORENZO MILANI - 2557 ,,,
VIA ,DON NATALE VILLA - 2151 ,79,1054,
VIA ,DON NATALE VILLA - 2151 ,79,1064,
VIA ,DONATELLO - 1772 ,,,
VIA ,DONATI - 1579 ,,,
VIALE ,DONIZETTI - 0241 ,,,
PIAZZETTA ,DOSSI GIUSEPPE - 0926 ,,,
VIA ,DRUDI LORENZO - 1773 ,,,
VIALE ,DUBLINO - 0927 ,,,
VIALE ,DUCA D'AOSTA - 0248 ,,,
VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,223,
VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,441,
VIA ,DUCA DEGLI ABRUZZI - 0063 ,73,681,
PIAZZETTA ,DUCALE - 0243 ,74,2019,B
PIAZZETTA ,DUCALE - 0243 ,74,948,B
VIA ,DUCALE - 0244 ,,,
VIA ,DUDOVICH MARCELLO - 0429 OK ,66,1164,
VIA ,DUE PALME - 1774 ,,,
VIALE ,DUILIO CAIO - 0245 ,,,
VIA ,DUINO - 0928 ,,,
VIALE ,DURANTI BIAGIO - 0246 ,,,
VIA ,DUSE ELEONORA - 0929 ,,,
VIA ,E LA NAVE VA 1983 - COD. 2357 ,,,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1083,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1084,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1147,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1157,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1158,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1159,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1160,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1161,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1165,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1166,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1334,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1405,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1409,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1410,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1411,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1476,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1477,
VIA ,EDELWEISS RODRIGUEZ SENIOR - 2314 ,98,1490,
PIAZZA ,EINAUDI LUIGI - 1775 ,88,2248,
PIAZZA ,EINAUDI LUIGI - 1775 ,88,3236,
VIA ,EINSTEIN ALBERT - 1776 ,,,
VIA ,ELENA BIANCHINI CAPPELLI - 0806 ,,,
VIA ,ELVIS PRESLEY - 2320 ,47,1378,
VIA ,ELVIS PRESLEY - 2320 ,47,1380,
VIA ,ELVIS PRESLEY - 2320 ,47,1539,
VIA ,ELVIS PRESLEY - 2320 ,47,1541,
VIA ,ELVIS PRESLEY - 2320 ,47,1543,
VIA ,ELVIS PRESLEY - 2320 ,47,1545,
VIA ,ELVIS PRESLEY - 2320 ,47,1548,
VIA ,ELVIS PRESLEY - 2320 ,47,1550,
VIA ,ELVIS PRESLEY - 2320 ,47,1552,
VIA ,ELVIS PRESLEY - 2320 ,47,1555,
VIA ,ELVIS PRESLEY - 2320 ,47,1557,
VIA ,ELVIS PRESLEY - 2320 ,47,1659,
VIA ,ELVIS PRESLEY - 2320 ,47,1660,
VIA ,ELVIS PRESLEY - 2320 ,47,1661,
VIA ,ELVIS PRESLEY - 2320 ,47,1662,
VIA ,EMILIA - 1292 ,60,A,
VIA ,EMILIA - 1292 ,63,2080,
VIA ,EMILIA - 1292 ,63,2085,
VIA ,EMILIA - 1292 ,63,2094,
VIA ,EMILIA - 1292 ,63,2103,
VIA ,EMILIA - 1292 ,63,2106,
VIA ,EMILIA - 1292 ,63,2107,
VIA ,EMILIA - 1292 ,63,2109,
VIA ,EMILIA - 1292 ,64,802,
VIA ,EMILIA - 1292 ,64,803,
VIA ,EMILIA - 1292 ,65,117,
VIA ,EMILIA VECCHIA - 1522 ,40,257,
VIA ,EMILIA VECCHIA - 1522 ,40,258,
VIALE ,ENNA - 0250 ,,,
