﻿USO;OGGETTO;SCHEDA;VIA;CIVICO;ESPONENTE;FOGLIO;MAPPALE;SUBALTERNO
PARCHEGGIO;PARCHEGGI IN VIA TURCHETTA - 2283;PARCHEGGIO IN VIA TURCHETTA PART. 1207;VIA TURCHETTA;SNC;;51;1207;
PARCHEGGIO;PARCHEGGI IN VIA TURCHETTA - 2283;PARCHEGGIO IN VIA TURCHETTA PART. 1208;VIA TURCHETTA;SNC;;51;1208;
PARCHEGGIO;PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121;PARCHEGGIO + VERDE V. DALLA CHIESA;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;78;
PARCHEGGIO;PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121;PARCHEGGIO IN VIA C.A. DALLA CHIESA;VIALE CARLO ALBERTO DALLA CHIESA;SNC;;86;1609;
PARCHEGGIO;PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121;PARCHEGGIO IN VIA FLAMINIA CONCA;VIA FLAMINIA CONCA;SNC;;86;1714;
PARCHEGGIO;PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312;PARCHEGGIO PART. 1529;VIA SACRAMORA;SNC;;47;1529;
PARCHEGGIO;PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312;PARCHEGGIO PART. 1530;VIA SACRAMORA;SNC;;47;1530;
PARCHEGGIO;PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312;PARCHEGGIO PART. 1531;VIA SACRAMORA;SNC;;47;1531;
PARCHEGGIO;PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312;PARCHEGGIO PART. 1532;VIA SACRAMORA;SNC;;47;1532;
PARCHEGGIO;PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312;PARCHEGGIO PART. 1533;VIA SACRAMORA;SNC;;47;1533;
PARCHEGGIO;PARCHEGGIO  VICOLO SAN GREGORIO - 2287;PARCHEGGIO;VICOLO SAN GREGORIO;30;;87;3598;
VERDE PUBBLICO;PARCHEGGIO / VERDE PUBBLICO - 2584;PART. 1521 VERDE PUBBLICO - SGAMBAMENTO CANI;VIA TOMBARI FABIO;SNC;;53;1521;
PARCHEGGIO;PARCHEGGIO / VERDE PUBBLICO - 2584;PART. 1522 PARCHEGGIO ATTREZZATO;VIA TOMBARI FABIO;SNC;;53;1522;
VERDE PUBBLICO;PARCHEGGIO / VERDE PUBBLICO - 2584;PART. 1523 VERDE PUBBLICO;VIA TOMBARI FABIO;SNC;;53;1523;
PARCHEGGIO;PARCHEGGIO A SERVIZIO DELL'ERP + VERDE PUBB. - 2733;PARCHEGGIO E VERDE PUBBLICO;VIA DEI GRACCHI;SNC;;86;513;
PARCHEGGIO;PARCHEGGIO ANT. LA FIERA NUOVA - 2699;PARCHEGGIO FIERA SUD. 1 - PART. 2538;VIA EMILIA;SNC;;56;2538;
PARCHEGGIO;PARCHEGGIO CENTRO COMMERCIALE I MALATESTA - 2700;PARCHEGGIO I MALATETSTA;VIA EMILIA;SNC;;63;2074;
PARCHEGGIO;PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361;AREA PARCHEGGIO PART. 139;VIA SANTA MARIA IN CERRETO;SNC;;165;139;
PARCHEGGIO;PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361;AREA PARCHEGGIO PART. 140;VIA SANTA MARIA IN CERRETO;SNC;;165;140;
PARCHEGGIO;PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361;AREA PARCHEGGIO PART. 141;VIA SANTA MARIA IN CERRETO;SNC;;165;141;
PARCHEGGIO;PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362;AREA ANTISTANTE AL CIMITERO PART. 1362;VIA EMILIA;SNC;;61;1362;
PARCHEGGIO;PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362;AREA ANTISTANTE AL CIMITERO PART. 1365;VIA PREMILCUORE;SNC;;61;1365;
PARCHEGGIO;PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362;AREA ANTISTANTE AL CIMITERO PART. 1371;VIA EMILIA;SNC;;61;1371;
PARCHEGGIO;PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362;PIAZZALE CIMITERO   MAPP 1230;VIA PREMILCUORE;SNC;;61;1230;
ALTRO;PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362;VIALETTO ACCESSO AL CIMITERO - PART. 1232;VIA EMILIA;SNC;;61;1232;
PARCHEGGIO;PARCHEGGIO CIMITERO URBANO- 2507;PARCHEGGIO CIMITERO LATO OVEST PART. 254;VIA SACRAMORA;SNC;;57;254;
PARCHEGGIO;PARCHEGGIO CIMITERO URBANO- 2507;PARCHEGGIO CIMITERO LATO OVEST PART. 859;VIA SACRAMORA;SNC;;57;859;
PARCHEGGIO;PARCHEGGIO CIMITERO URBANO- 2507;PARCHEGGIO CIMITERO LATO OVEST PART. 940;VIA SACRAMORA;SNC;;57;940;
PARCHEGGIO;PARCHEGGIO CIMITERO V. MONTECHIARO - 2634;PARCHEGGIO IN V. MONTECHIARO;VIA MONTECHIARO;SNC;;139;412;
PARCHEGGIO;PARCHEGGIO COLOSSEO LATO SS. 16 - 2226;PARCHEGGIO;VIA EDELWEISS RODRIGUEZ SENIOR;SNC;;98;1048;
PARCHEGGIO;PARCHEGGIO E VERDE PUBBLICO IN V. MARCONI PAOLO - 2809;PARCHEGGIO PART. 1591;VIA PAOLO MARCONI;SNC;;47;1591;
VERDE PUBBLICO;PARCHEGGIO E VERDE PUBBLICO IN V. MARCONI PAOLO - 2809;VERDE PUBBLICO PART. 1587;VIA PAOLO MARCONI;SNC;;47;1587;
PARCHEGGIO;PARCHEGGIO FIERA V. FANTONI - 2030;PARCHEGGIO + TRAVERSA STRADALE PART. 1524;VIA GIOVANNI FANTONI;SNC;;86;1524;
PARCHEGGIO;PARCHEGGIO FIERA V. FANTONI - 2030;PARCHEGGIO + TRAVERSA STRADALE PART. 1525;VIA GIOVANNI FANTONI;SNC;;86;1525;
PARCHEGGIO;PARCHEGGIO FIERA V. FANTONI - 2030;PARCHEGGIO + TRAVERSA STRADALE PART. 1526;VIA GIOVANNI FANTONI;SNC;;86;1526;
PARCHEGGIO;PARCHEGGIO IN VIA  FADA ANNIBALE - 2425;PARCHEGGIO ANTISTANTE AL CENTRO STUDI;VIA ANNIBALE FADA;SNC;;88;2948;
PARCHEGGIO;PARCHEGGIO IN VIA ACQUARIO - 2768;PARCHEGGIO IN V. ACQUARIO - PART. 821;VIA ACQUARIO;SNC;;95;821;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748;PARCHEGGIO - PART. 3734;VIA ADIMARI RAFFAELE;SNC;;100;3734;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748;PARCHEGGIO - PART. 3735;VIA ADIMARI RAFFAELE;SNC;;100;3735;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748;PARCHEGGIO - PART. 3737;VIA ADIMARI RAFFAELE;SNC;;100;3737;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 4 - 2750;PARCHEGGIO - PART. 3760;VIA ADIMARI RAFFAELE;SNC;;100;3760;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 4 - 2750;PARCHEGGIO - PART. 3762;VIA ADIMARI RAFFAELE;SNC;;100;3762;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 6/A - 2749;PARCHEGGIO - PART. 3757;VIA ADIMARI RAFFAELE;SNC;;100;3757;
PARCHEGGIO;PARCHEGGIO IN VIA ADIMARI ANT. CIV. 6/A - 2749;PARCHEGGIO - PART. 3758;VIA ADIMARI RAFFAELE;SNC;;100;3758;
PARCHEGGIO;PARCHEGGIO IN VIA ALESSANDRO FARNESE - 2974;PARCHEGGIO IN VIA ALESSANDRO FARNESE PART. 2691;VIA ALESSANDRO FARNESE;SNC;;59;2691;
PARCHEGGIO;PARCHEGGIO IN VIA ANNA MAGNANI - 2467;PARCHEGGIO IN V. ANNA MAGNANI PART. 1203;VIA MAGNANI ANNA;SNC;;47;1203;
PARCHEGGIO;PARCHEGGIO IN VIA ANNA MAGNANI - 2467;PARCHEGGIO IN V. ANNA MAGNANI PART. 1222;VIA MAGNANI ANNA;SNC;;47;1222;
PARCHEGGIO;PARCHEGGIO IN VIA ANNA MAGNANI - 2467;PARCHEGGIO IN V. ANNA MAGNANI PART. 1224;VIA MAGNANI ANNA;SNC;;47;1224;
PARCHEGGIO;PARCHEGGIO IN VIA ANNA MAGNANI - 2467;PARCHEGGIO IN V. ANNA MAGNANI PART. 1227;VIA MAGNANI ANNA;SNC;;47;1227;
PARCHEGGIO;PARCHEGGIO IN VIA ANNA MAGNANI - 2467;PARCHEGGIO IN V. ANNA MAGNANI PART. 1528;VIA MAGNANI ANNA;SNC;;47;1528;
PARCHEGGIO;PARCHEGGIO IN VIA BARCAROLA ZONA ARTIGIANALE - 1611;PARCHEGGIO;VIA BARCAROLA;SNC;;36;164;
PARCHEGGIO;PARCHEGGIO IN VIA BELTRAMELLI - 2398;PARCHEGGIO ANT. CIV. 15 - 12/A - PART. 2988;VIA BELTRAMELLI ANTONIO;SNC;;88;2988;
PARCHEGGIO;PARCHEGGIO IN VIA BELTRAMELLI - 2398;PARCHEGGIO ANT. CIV. 15 - 12/A - PART. 3072;VIA BELTRAMELLI ANTONIO;SNC;;88;3072;
PARCHEGGIO;PARCHEGGIO IN VIA BELTRAMELLI - 2398;PARCHEGGIO ANT. CIV. 3 - 5;VIA BELTRAMELLI ANTONIO;SNC;;88;2998;
PARCHEGGIO;PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835;PARCHEGGIO - PART. 1500;VIA BIDENTE;SNC;;98;1500;
PARCHEGGIO;PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835;PARCHEGGIO - PART. 1648;VIA BIDENTE;SNC;;98;1648;
PARCHEGGIO;PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835;PARCHEGGIO - PART. 1654;VIA BIDENTE;SNC;;98;1654;
PARCHEGGIO;PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835;PARCHEGGIO E PISTA CICLABILE - PART. 1642;VIA BIDENTE;SNC;;98;1642;
PARCHEGGIO;PARCHEGGIO IN VIA BOSELLI - 2946;PARCHEGGIO V. BOSELLI;VIA BOSELLI;SNC;;100;4338;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE - 1975;PARCHEGGIO AREA FOSSA PART. 1355;VIA DONATO BRAMANTE;SNC;;85;1355;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE - 1975;PARCHEGGIO PART. 1349;VIA DONATO BRAMANTE;SNC;;85;1349;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE - 1975;PARCHEGGIO PART. 1351;VIA DONATO BRAMANTE;SNC;;85;1351;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955;PARCHEGGIO PART. 114;VIA DONATO BRAMANTE;SNC;;85;114;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955;PARCHEGGIO PART. 115;VIA DONATO BRAMANTE;SNC;;85;115;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955;PARCHEGGIO PART. 1299;VIA DONATO BRAMANTE;SNC;;85;1299;
PARCHEGGIO;PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955;PARCHEGGIO PART. 1319;VIA DONATO BRAMANTE;SNC;;85;1319;
PARCHEGGIO;PARCHEGGIO IN VIA BRANCALEONI - 2460;PARCHEGGIO PART 3653;VIA BRANCALEONI GIUSEPPE SOLERI;SNC;;87;3653;
PARCHEGGIO;PARCHEGGIO IN VIA BRISIGHELLA - 2640;AIUOLA PARCHEGGIO PART. 1182;VIA BRISIGHELLA;SNC;;60;1182;
PARCHEGGIO;PARCHEGGIO IN VIA BRISIGHELLA - 2640;PARCHEGGIO PART. 1194;VIA BRISIGHELLA;SNC;;60;1194;
PARCHEGGIO;PARCHEGGIO IN VIA BRUNO TONI - 2786;PARCHEGGIO;VIA BRUNO TONI;SNC;;73;2186;
PARCHEGGIO;PARCHEGGIO IN VIA CAMPANELLA - 2414;PARCHEGGIO PART. 2306;VIA CAMPANELLA TOMMASO;SNC;;99;2306;
PARCHEGGIO;PARCHEGGIO IN VIA CAMPANELLA - 2414;PARCHEGGIO PART. 2383;VIA CAMPANELLA TOMMASO;SNC;;99;2383;
PARCHEGGIO;PARCHEGGIO IN VIA CAPPELLINI - 2298;PARCHEGGIO VIA CAPPELLINI PART. 4389;VIALE ALFREDO CAPPELLINI;SNC;;66;4389;
PARCHEGGIO;PARCHEGGIO IN VIA CAPPELLINI - 2298;PARCHEGGIO VIA CAPPELLINI PART. 4390;VIALE ALFREDO CAPPELLINI;SNC;;66;4390;
PARCHEGGIO;PARCHEGGIO IN VIA CARLO ZAVAGLI - 2315;PARCHEGGIO;VIALE ZAVAGLI CARLO;SNC;;59;2401;
PARCHEGGIO;PARCHEGGIO IN VIA CARMEN ANG. GUGLIELMO TELL - 2666;PARCHEGGIO - PART. 3029;VIA CARMEN;SNC;;82;3029;
PARCHEGGIO;PARCHEGGIO IN VIA CARMEN ANG. GUGLIELMO TELL - 2666;PARCHEGGIO - PART. 3034;VIA CARMEN;SNC;;82;3034;
PARCHEGGIO;PARCHEGGIO IN VIA CARMEN DIF. CIV. 37 - 2671;PARCHEGGIO - PART. 2366;VIA CARMEN;SNC;;82;2366;
PARCHEGGIO;PARCHEGGIO IN VIA CARMEN PART. 3012 - 2661;PARCHEGGIO - PART. 3012;VIA CARMEN;SNC;;82;3012;
PARCHEGGIO;PARCHEGGIO IN VIA CARMEN PART. 3096 - 2662;PARCHEGGIO - PART. 3096;VIA CARMEN;SNC;;82;3096;
PARCHEGGIO;PARCHEGGIO IN VIA CASSIOPEA - 2492;PARCHEGGIO IN VIA CASSIOPEA PART. 1136;VIA CASSIOPEA;SNC;;95;1136;
PARCHEGGIO;PARCHEGGIO IN VIA CASSIOPEA - 2492;PARCHEGGIO IN VIA CASSIOPEA PART. 244;VIA CASSIOPEA;SNC;;95;244;
PARCHEGGIO;PARCHEGGIO IN VIA CAVALLERIA RUSTICANA - 2427;PARCHEGGIO - PART. 649;VIA CAVALLERIA RUSTICANA;SNC;;92;649;
PARCHEGGIO;PARCHEGGIO IN VIA CAVALLERIA RUSTICANA - 2427;PARCHEGGIO - PART. 656;VIA CAVALLERIA RUSTICANA;SNC;;92;656;
PARCHEGGIO;PARCHEGGIO IN VIA CHIABRERA - 1629;PARCHEGGIO PART. 1351;VIA GABRIELLO CHIABRERA;SNC;;88;1351;
PARCHEGGIO;PARCHEGGIO IN VIA CHIABRERA - 1629;PARCHEGGIO PART. 154;VIA GABRIELLO CHIABRERA;SNC;;88;154;
PARCHEGGIO;PARCHEGGIO IN VIA CHIABRERA - 1629;PARCHEGGIO PART. 155;VIA GABRIELLO CHIABRERA;SNC;;88;155;
PARCHEGGIO;PARCHEGGIO IN VIA CHIABRERA - 1629;PARCHEGGIO PART. 156;VIA GABRIELLO CHIABRERA;SNC;;88;156;
PARCHEGGIO;PARCHEGGIO IN VIA CHIABRERA - 1629;PARCHEGGIO PART. 3254;VIA GABRIELLO CHIABRERA;SNC;;88;3254;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE MERIDIONALE - 2795;PARCHEGGIO PART. 3435;VIA CIRCONVALLAZIONE MERIDIONALE;SNC;;85;3435;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE MERIDIONALE - 2795;PARCHEGGIO PART. 3436;VIA CIRCONVALLAZIONE MERIDIONALE;SNC;;85;3436;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE NUOVA - 2258;PARCHEGGIO CECOM PART 711;VIA CIRCONVALLAZIONE NUOVA;SNC;;83;711;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE NUOVA - 2258;PARCHEGGIO CECOM PART. 1009;VIA CIRCONVALLAZIONE NUOVA;SNC;;83;1009;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE NUOVA - 2258;PARCHEGGIO CECOM PART. 1011;VIA CIRCONVALLAZIONE NUOVA;SNC;;83;1011;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE NUOVA - 2258;PARCHEGGIO CECOM PART. 716;VIA CIRCONVALLAZIONE NUOVA;SNC;;83;716;
PARCHEGGIO;PARCHEGGIO IN VIA CIRCONVALLAZIONE OCCIDENTALE - EX FIAT - 2131;PARCHEGGIO E FOSSATO;VIA CIRCONVALLAZIONE OCCIDENTALE;SNC;;74;4822;
PARCHEGGIO;PARCHEGGIO IN VIA COLETTI ANT. V. BRIOLINI - 2489;PARCHEGGIO IN V. COLETTI PART. 1203;VIA ENNIO COLETTI;SNC;;59;1203;
PARCHEGGIO;PARCHEGGIO IN VIA COLETTI ANT. V. BRIOLINI - 2489;PARCHEGGIO IN V. COLETTI PART. 2365;VIA ENNIO COLETTI;SNC;;59;2365;
PARCHEGGIO;PARCHEGGIO IN VIA CONFORTI - 2694;PARCHEGGIO;VIA RAFFAELE CONFORTI;SNC;;100;3089;
PARCHEGGIO;PARCHEGGIO IN VIA COSTA A. - 2801;PARCHEGGIO - PART. 1766;VIA ANDREA COSTA;SNC;;86;1766;
PARCHEGGIO;PARCHEGGIO IN VIA COSTA A. ANG. VIA FLAMINIA - 2802;PARCHEGGIO PART. 1768;VIA ANDREA COSTA;SNC;;86;1768;
PARCHEGGIO;PARCHEGGIO IN VIA COSTA A. ANG. VIA FLAMINIA - 2802;PARCHEGGIO PART. 1770;VIA ANDREA COSTA;SNC;;86;1770;
PARCHEGGIO;PARCHEGGIO IN VIA CURIEL - 1617;PARCHEGGIO / AREA PER SOTTOPASSO PART. 2853;VIA EUGENIO CURIEL;SNC;;48;2853;
PARCHEGGIO;PARCHEGGIO IN VIA CURIEL - 1617;PARCHEGGIO PART. 2852;VIA EUGENIO CURIEL;SNC;;48;2852;
PARCHEGGIO;PARCHEGGIO IN VIA CURIEL - 1617;PARCHEGGIO PART. 774;VIA EUGENIO CURIEL;SNC;;48;774;
PARCHEGGIO;PARCHEGGIO IN VIA DANTE DI NANNI - 2464;PARCHEGGIO IN V. D. DI NANNI PART. 1527;VIA DANTE DI NANNI;SNC;;47;1527;
PARCHEGGIO;PARCHEGGIO IN VIA DANTE DI NANNI - 2464;PARCHEGGIO IN V. D. DI NANNI PART. 604;VIA DANTE DI NANNI;SNC;;47;604;
PARCHEGGIO;PARCHEGGIO IN VIA DANTE DI NANNI - 2464;PARCHEGGIO IN V. D. DI NANNI PART. 644;VIA DANTE DI NANNI;SNC;;47;644;
PARCHEGGIO;PARCHEGGIO IN VIA DECURTIS - 2469;PARCHEGGIO IN VIA DECURTIS;VIA ANTONIO DE CURTIS ANTONIO - TOTO';SNC;;47;1325;
PARCHEGGIO;PARCHEGGIO IN VIA DEI NOCI - 2979;PARCHEGGIO IN VIA DEI NOCI;VIA DEI NOCI;SNC;;94;1165;
PARCHEGGIO;PARCHEGGIO IN VIA DEL CAMOSCIO - 2378;AREA PARCHEGGIO F. 96 PART. 1111;VIA DEL CAMOSCIO;SNC;;96;1111;
PARCHEGGIO;PARCHEGGIO IN VIA DEL CAMOSCIO - 2378;AREA PARCHEGGIO F. 96 PART. 1112;VIA DEL CAMOSCIO;SNC;;96;1112;
PARCHEGGIO;PARCHEGGIO IN VIA DEL CAVALLO - 2279;PARCHEGGIO VIA DEL CAVALLO;VIA DEL CAVALLO;SNC;;84;3298;
PARCHEGGIO;PARCHEGGIO IN VIA DEL LUPO - 2381;PARCHEGGIO IN VIA DEL LUPO PART. 1007;VIA DEL LUPO;SNC;;106;1007;
PARCHEGGIO;PARCHEGGIO IN VIA DEL LUPO - 2381;PARCHEGGIO IN VIA DEL LUPO PART. 890;VIA DEL LUPO;SNC;;106;890;
PARCHEGGIO;PARCHEGGIO IN VIA DEL LUPO - 2381;PARCHEGGIO IN VIA DEL LUPO PART. 891;VIA DEL LUPO;SNC;;106;891;
PARCHEGGIO;PARCHEGGIO IN VIA DEL LUPO - 2382;PARCHEGGIO IN V. DEL LUPO;VIA DEL LUPO;SNC;;106;954;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 1159;VIA DELL'ABETE;SNC;;95;1159;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 1161;VIA DELL'ABETE;SNC;;95;1161;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 703;VIA DELL'ABETE;SNC;;95;703;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 704;VIA DELL'ABETE;SNC;;95;704;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 714;VIA DELL'ABETE;SNC;;95;714;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ABETE - 2797;PARCHEGGIO IN VIA DELL'ABETE - PART. 715;VIA DELL'ABETE;SNC;;95;715;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ORSO - 2384;PARCHEGGIO IN VIA DELL'ORSO PART. 900;VIA DELL'ORSO;SNC;;106;900;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ORSO - 2384;PARCHEGGIO IN VIA DELL'ORSO PART. 965;VIA DELL'ORSO;SNC;;106;965;
PARCHEGGIO;PARCHEGGIO IN VIA DELL'ORSO ANG. V. DEL LUPO - 2383;PARCHEGGIO IN VIA DELL'ORSO ANGOLO VIA DEL LUPO;VIA DELL'ORSO;SNC;;106;945;
PARCHEGGIO;PARCHEGGIO IN VIA DELLA FIERA ANT. V. ERIDANO - 2763;PARCHEGGIO IN V. DELLA FIERA  ANT. V. ERIDANO -PART.943;VIA DELLA FIERA;SNC;;97;943;
PARCHEGGIO;PARCHEGGIO IN VIA DELLA FIERA ANT. V. ERIDANO - 2763;PARCHEGGIO IN V. DELLA FIERA  ANT. V. ERIDANO -PART.944;VIA DELLA FIERA;SNC;;97;944;
PARCHEGGIO;PARCHEGGIO IN VIA DELLA GAZZELLA - 2504;PARCHEGGIO E AIUOLA PART. 452;VIA DELLA GAZZELLA;SNC;;96;452;
PARCHEGGIO;PARCHEGGIO IN VIA DELLA LEPRE - 2302;PARCHEGGIO VIA DELLA LEPRE;VIA DELLA LEPRE;SNC;;106;1139;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS - 2676;PARCHEGGIO - PART. 3066;VIA DON CARLOS;SNC;;82;3066;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS - 2676;PARCHEGGIO - PART. 3067;VIA DON CARLOS;SNC;;82;3067;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS - 2676;PARCHEGGIO - PART. 3068;VIA DON CARLOS;SNC;;82;3068;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS - 2676;PARCHEGGIO - PART. 3070;VIA DON CARLOS;SNC;;82;3070;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS - 2676;PARCHEGGIO - PART. 3071;VIA DON CARLOS;SNC;;82;3071;
PARCHEGGIO;PARCHEGGIO IN VIA DON CARLOS TRA I CIV. 16 E 22 - 2686;PARCHEGGIO - PART. 2325;VIA DON CARLOS;SNC;;82;2325;
PARCHEGGIO;PARCHEGGIO IN VIA DON LORENZO MILANI - 2570;PARCHEGGIO - PART. 621;VIA DON LORENZO MILANI;SNC;;144;621;
PARCHEGGIO;PARCHEGGIO IN VIA DON ORESTE BENZI - 2990;PARCHEGGIO PART. 3525;VIA DON ORESTE BENZI;SNC;;85;3525;
PARCHEGGIO;PARCHEGGIO IN VIA DON ORESTE BENZI - 2990;PART. 3524 PARHEGGIO;VIA DON ORESTE BENZI;SNC;;85;3524;
PARCHEGGIO;PARCHEGGIO IN VIA DON ORESTE BENZI - 2990;PART. 3526 PARCHEGGIO;VIA DON ORESTE BENZI;SNC;;85;3526;
PARCHEGGIO;PARCHEGGIO IN VIA EDELWEISS RODRIGUEZ SENIOR - 2416;PARCHEGGIO ANTISTANTE ALLO STADIUM 105;VIA EDELWEISS RODRIGUEZ SENIOR;SNC;;98;1406;
PARCHEGGIO;PARCHEGGIO IN VIA EMILIA ANT. CIV. 124/C - 2703;PARCHEGGIO PART. 2081;VIA EMILIA;SNC;;63;2081;
PARCHEGGIO;PARCHEGGIO IN VIA EMILIA ANT. I MALATESTA - 2701;PARCHEGGIO SUD. 4 - PART. 2118;VIA EMILIA;SNC;;63;2118;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 75;VIALE EUTERPE;SNC;;97;75;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 892;VIALE EUTERPE;SNC;;97;892;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 894;VIALE EUTERPE;SNC;;97;894;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 954;VIALE EUTERPE;SNC;;97;954;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 966;VIALE EUTERPE;SNC;;97;966;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 12 E 14 - 2764;PARCHEGGIO V. EUTERPE - PART. 969;VIALE EUTERPE;SNC;;97;969;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 2 E 10 - 2769;PARCHEGGIO V. EUTERPE - PEEP. - PART. 931;VIALE EUTERPE;SNC;;97;931;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRA I CIV. 2 E 10 - 2769;PARCHEGGIO V. EUTERPE - PEEP. - PART. 967;VIALE EUTERPE;SNC;;97;967;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRONT. PARCO - 2777;F. 97 PART. 937 PARCHEGGIO V. EUTERPE;VIALE EUTERPE;SNC;;97;937;
PARCHEGGIO;PARCHEGGIO IN VIA EUTERPE FRONT. ROTATORIA - 2776;F. 97 PART. 940  PARCHEGGIO V. EUTERPE;VIALE EUTERPE;SNC;;97;940;
PARCHEGGIO;PARCHEGGIO IN VIA FANTONI - 3019;PARCHEGGIO PART. 1924;VIA GIOVANNI FANTONI;SNC;;86;1924;
PARCHEGGIIO;PARCHEGGIO IN VIA FANTONI - 3019;PARCHEGGIO PART. 1935;VIA GIOVANNI FANTONI;SNC;;86;1935;
PARCHEGGIO;PARCHEGGIO IN VIA FANTONI - 3019;PARCHEGGIO PART. 1945;VIA GIOVANNI FANTONI;SNC;;86;1945;
PARCHEGGIO;PARCHEGGIO IN VIA FLAMINIA - 2260;PARCHEGGIO PART. 572;VIA FLAMINIA;SNC;;109;572;
PARCHEGGIO;PARCHEGGIO IN VIA FLAMINIA - 2260;PARCHEGGIO PART. 574;VIA FLAMINIA;SNC;;109;574;
