USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 166,VIA DELLE CASCINE,SNC,,44,166,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 179,VIA DELLE CASCINE,SNC,,44,179,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 239,VIA DELLE CASCINE,SNC,,44,239,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 241,VIA DELLE CASCINE,SNC,,44,241,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 243,VIA DELLE CASCINE,SNC,,44,243,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 245,VIA DELLE CASCINE,SNC,,44,245,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART. 247,VIA DELLE CASCINE,SNC,,44,247,
VERDE ,P.E.E.P. ORSOLETO - 1414 ,PARCO PUBBLICO PART.180,VIA DELLE CASCINE,SNC,,44,180,
ABITATIVO ,P.E.E.P. ORSOLETO - 1414 ,PART 182 - AREA DI PERTINENZA DELL'EDIFICIO ERP,VIA DELLE CASCINE,SNC,,44,182,
PARCHEGGIO ,P.E.E.P. ORSOLETO - 1414 ,PART.167 -VIABILITA'+PARK+VERDE PUBBLICO,VIA DELLE CASCINE,SNC,,44,167,
VERDE ,P.E.E.P. ORSOLETO EDIF. - 1414 ,PARCO PUBBLICO PART. 173,VIA DELLE CASCINE,SNC,,44,173,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 301,VIA VILLALTA,SNC,,60,301,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 433,VIA VILLALTA,SNC,,60,433,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 439,VIA VILLALTA,SNC,,60,439,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 440,VIA VILLALTA,SNC,,60,440,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 441,VIA VILLALTA,SNC,,60,441,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 443,VIA VILLALTA,SNC,,60,443,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 445,VIA VILLALTA,SNC,,60,445,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS PASSAGGIO PEDONALE - PART. 452,VIA VILLALTA,SNC,,60,452,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS X PEEP S.GIUSTINA -PART. 298 -VIA VILLALTA,VIA VILLALTA,SNC,,60,298,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS X PEEP S.GIUSTINA -PART. 412 -VIA VILLALTA,VIA VILLALTA,SNC,,60,412,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS X PEEP S.GIUSTINA -PART. 414-VIA VILLALTA,VIA VILLALTA,SNC,,60,414,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS X PEEP S.GIUSTINA -PART. 420 -VIA VILLALTA,VIA VILLALTA,SNC,,60,420,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,DDS X PEEP S.GIUSTINA -PART. 425 -VIA VILLALTA,VIA VILLALTA,SNC,,60,425,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 419,VIA BRISIGHELLA,SNC,,60,419,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 265,VIA BRISIGHELLA,SNC,,60,265,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 308,VIA BRISIGHELLA,SNC,,60,308,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 411,VIA BRISIGHELLA,SNC,,60,411,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 413,VIA BRISIGHELLA,SNC,,60,413,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 415,VIA BRISIGHELLA,SNC,,60,415,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 424,VIA BRISIGHELLA,SNC,,60,424,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,GIARDINO PUBBLICO IN V. VILLALTA - PART. 447,VIA BRISIGHELLA,SNC,,60,447,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PART. 279 - VERDE PUBBLICO,VIA MELDOLA,SNC,,60,279,
VERDE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PART. 291 - VERDE PUBBLICO,VIA VILLALTA,SNC,,60,291,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PASSAGGIO PEDONALE - PART. 426,VIA BRISIGHELLA,SNC,,60,426,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PASSAGGIO PEDONALE - PART. 294,VIA BRISIGHELLA,SNC,,60,294,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PASSAGGIO PEDONALE - PART. 416,VIA BRISIGHELLA,SNC,,60,416,
PASSAGGIO PEDONALE ,P.E.E.P. SANTA GIUSTINA - 1667 ,PASSAGGIO PEDONALE - PART. 446,VIA BRISIGHELLA,SNC,,60,446,
VERDE ,P.E.E.P. VISERBA - 2213 ,AREA - LOTTO 12/B PART 1152,VIA DAOLIO AUGUSTO,SNC,,47,1152,
VERDE ,P.E.E.P. VISERBA - 2213 ,AREA - LOTTO 12/B PART. 1303,VIA DAOLIO AUGUSTO,SNC,,47,1303,
ALTRO ,P.P. GAIOFANA - 2076 ,AREA A CONFINE CON IL FABB. CIV. 339 - PART. 697,VIA MONTESCUDO,SNC,,144,697,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 126-VIA FREUD DAL 96 AL 110,VIA FREUD SIGMUND,SNC,,144,126,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 128-VIA FREUD DAL 80 AL 94,VIA FREUD SIGMUND,SNC,,144,128,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 131-VIA FREUD 56 -58,VIA FREUD SIGMUND,56-58,,144,131,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA -PART. 154-VIA FREUD 60 AL 64,VIA FREUD SIGMUND,60/64,,144,154,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 104- VIA FREUD NC. 42 AL 54,VIA FREUD SIGMUND,42/54,,144,104,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 105- VIA FREUD,VIA FREUD SIGMUND,SNC,,144,105,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 130- VIA FREUD,VIA FREUD SIGMUND,SNC,,144,130,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 140- VIA FREUD NC. 28,VIA FREUD SIGMUND,28,,144,140,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 141- VIA FREUD NC. 30,VIA FREUD SIGMUND,30,,144,141,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 142- VIA FREUD NC. 32,VIA FREUD SIGMUND,32,,144,142,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 143- VIA FREUD NC. 34,VIA FREUD SIGMUND,34,,144,143,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 147- VIA FREUD NC. 66,VIA FREUD SIGMUND,66,,144,147,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 148- VIA FREUD NC. 68,VIA FREUD SIGMUND,68,,144,148,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 149- VIA FREUD NC. 70,VIA FREUD SIGMUND,70,,144,149,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 150- VIA FREUD NC. 72,VIA FREUD SIGMUND,72,,144,150,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 151- VIA FREUD NC. 74,VIA FREUD SIGMUND,74,,144,151,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 152- VIA FREUD NC. 76,VIA FREUD SIGMUND,76,,144,152,
ABITATIVO ,P.P. GAIOFANA - 2076 ,DDS P.P. GAIOFANA- PART. 153- VIA FREUD NC. 78,VIA FREUD SIGMUND,78,,144,153,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 127 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,127,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 132 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,132,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 134 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,134,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 35 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,35,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 645 - AREA VERDE E VIABILITA',VIA FREUD SIGMUND,SNC,,144,645,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 646 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,646,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 648 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,648,
VERDE ,P.P. GAIOFANA - 2076 ,PART. 689 - AREA VERDE,VIA FREUD SIGMUND,SNC,,144,689,
PARCHEGGIO ,P.P. GAIOFANA - 2076 ,PART. 696 - AREA VERDE E VIABILITA',VIA FREUD SIGMUND,SNC,,144,696,
INFRASTRUTTURALE ,P.P. SAN MARTINO AREE - 2195 ,AIUOLA PART. 615,VIA DELL'IRIS,SNC,,121,615,
INFRASTRUTTURALE ,P.P. SAN MARTINO AREE - 2195 ,AIUOLA PART. 721,VIA DELL'IRIS,SNC,,121,721,
INFRASTRUTTURALE ,P.P. SAN MARTINO AREE - 2195 ,AIUOLA PART. 722,VIA DELL'IRIS,SNC,,121,722,
PASSAGGIO PEDONALE ,P.P. SAN MARTINO AREE - 2195 ,MARCIAPIEDE PEDONALE PART. 606,VIA DEL CICLAMINO,SNC,,121,606,
PASSAGGIO PEDONALE ,P.P. SAN MARTINO AREE - 2195 ,MARCIAPIEDE PEDONALE PART. 716,VIA DEL CICLAMINO,SNC,,121,716,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DEL CICLAMINO - PART. 609,VIA DEL CICLAMINO,SNC,,121,609,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DEL CICLAMINO - PART. 610,VIA DEL CICLAMINO,SNC,,121,610,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DEL CICLAMINO - PART. 744,VIA DEL CICLAMINO,SNC,,121,744,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS,VIA DELL'IRIS,SNC,,121,631,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS,VIA DELL'IRIS,SNC,,121,632,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS,VIA DELL'IRIS,SNC,,121,633,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS,VIA DELL'IRIS,SNC,,121,635,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS,VIA DELL'IRIS,SNC,,121,725,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS ANG. V. CORIANO,VIA DELL'IRIS,SNC,,121,614,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS ANG. V. CORIANO,VIA DELL'IRIS,SNC,,121,719,
PARCHEGGIO ,P.P. SAN MARTINO AREE - 2195 ,PARCHEGGIO IN VIA DELL'IRIS ANG. V. CORIANO,VIA DELL'IRIS,SNC,,121,720,
PASSAGGIO PEDONALE ,P.P. SAN MARTINO AREE - 2195 ,PIAZZA PEDONALE E VERDE PUBB. PART. 717,VIA DELL'IRIS,SNC,,121,717,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO - PART. 637,VIA DELL'IRIS,SNC,,121,637,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO - PART. 724,VIA DELL'IRIS,SNC,,121,724,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO - PART. 726,VIA DELL'IRIS,SNC,,121,726,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 617,VIA DEL CICLAMINO,SNC,,121,617,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 619,VIA DEL CICLAMINO,SNC,,121,619,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 621,VIA DEL CICLAMINO,SNC,,121,621,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 630,VIA DELL'IRIS,SNC,,121,630,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 634,VIA DELL'IRIS,SNC,,121,634,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 727,VIA DELL'IRIS,SNC,,121,727,
VERDE ,P.P. SAN MARTINO AREE - 2195 ,VERDE PUBBLICO PART. 731,VIA DEL CICLAMINO,SNC,,121,713,
VERDE ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1313 VERDE PUBBLICO,VIA BARZILAI SALVATORE,SNC,,53,1313,
VERDE ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1317 VERDE PUBBLICO,VIA BARZILAI SALVATORE,SNC,,53,1317,
VERDE ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1321 VERDE PUBBLICO,VIA BARZILAI SALVATORE,SNC,,53,1321,
PARCHEGGIO ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1355 PARCHEGGIO,VIA ZANDONAI RICCARDO,SNC,,53,1355,
VERDE ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1358 VERDE PUBBLICO,VIA BARZILAI SALVATORE,SNC,,53,1358,
VERDE ,P.P. VIA BARZILAI / ZANDONAI - 2196 ,PART. 1359 VERDE PUBBLICO,VIA BARZILAI SALVATORE,SNC,,53,1359,
ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART 3105 -NC. 31,VIA ROSMINI ANTONIO SERBATI,31,,100,3105,
ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART 3197 -NC. 19,VIA ROSMINI ANTONIO SERBATI,19,,100,3197,
ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.1998 -NC. 29,VIA ROSMINI ANTONIO SERBATI,29,,100,1998,
ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.1999 -NC. 27,VIA ROSMINI ANTONIO SERBATI,27,,100,1999,
ABITATIVO ,P.P. VIA ROSMINI - 2057 ,DDS P.P. VIA ROSMINI - PART.2000 -NC. 25,VIA ROSMINI ANTONIO SERBATI,25,,100,2000,
PARCHEGGIO ,P.P. VIA ROSMINI - 2057 ,PARCHEGGIO RETR. AI FABB. PART. 3342,VIA ROSMINI ANTONIO SERBATI,SNC,,100,3342,
VERDE ,P.P. VIA ROSMINI - 2057 ,VERDE PUBBLICO E PARCHEGGIO PART. 3340,VIA MELUCCI GIUSEPPE,SNC,,100,3340,
VERDE ,P.P. VIA ROSMINI - 2057 ,VERDE PUBBLICO PART. 1997,VIA ROSMINI ANTONIO SERBATI,SNC,,100,1997,
VERDE ,P.P. VIA ROSMINI - 2057 ,VERDE PUBBLICO PART. 2001,VIA ROSMINI ANTONIO SERBATI,SNC,,100,2001,
PARCHEGGIO ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA CIRCOSTANTE ED. ERP V. LEGA,VIA PADRE IGINO LEGA,SNC,,47,1366,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE IN V. NEVIO MATTEINI PART. 1076,VIA NEVIO MATTEINI,SNC,,47,1076,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE LUNGO V. MATTEINI N. PART. 1066,,,,47,1066,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE PART. 575,VIA PADRE IGINO LEGA,SNC,,47,575,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE TRA V. MATTEINI N. E V. POPILIA - PART. 1575,VIA NEVIO MATTEINI,SNC,,47,1575,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE TRA V. MATTEINI N. E V. POPILIA - PART. 1579,VIA NEVIO MATTEINI,SNC,,47,1579,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,AREA VERDE VIA MATTEINI PART 679,VIA NEVIO MATTEINI,SNC,,47,679,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART .583 AREA CIRCOSTANTE ERP V. LEGA,VIA PADRE IGINO LEGA,SNC,,47,583,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 1569 VERDE PUBBLICO,VIA NEVIO MATTEINI,SNC,,47,1569,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 571 AREA VERDE VIA LEGA,VIA PADRE IGINO LEGA,SNC,,47,571,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 573 AIUOLA,VIA PADRE IGINO LEGA,SNC,,47,573,
INFRASTRUTTURALE ,P.P. VISERBA VIA SACRAMORA - 1416 ,"PART. 576 AREA ANTISTANTE CAB.ENEL V.LEGA,11/H",VIA PADRE IGINO LEGA,SNC,,47,576,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 579 AREA VERDE V. TOMBARI,VIA TOMBARI FABIO,SNC,,47,579,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 581 AREA VERDE CIRCOSTANTE ERP V. LEGA,VIA PADRE IGINO LEGA,SNC,,47,581,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 587 AIUOLA,VIA PADRE IGINO LEGA,SNC,,47,587,
INFRASTRUTTURALE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 624 AREA ANTISTANTE CABINA ENEL,VIA PADRE IGINO LEGA,SNC,,47,624,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 672 AREA VERDE V.MATTEINI,VIA NEVIO MATTEINI,SNC,,47,672,
VERDE ,P.P. VISERBA VIA SACRAMORA - 1416 ,PART. 678 AREA VERDE V. MATTEINI,VIA NEVIO MATTEINI,SNC,,47,678,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,AREA VERDE INT. PARCHEGGIO - PART. 256,VIA MACANNO,SNC,,108,256,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO VIA CORIANO / INGRESSO MONTE,VIA CORIANO,SNC,,108,686,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO + AREA STRADALE PART. 634,VIA MACANNO,SNC,,108,634,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO + AREA VERDE / INGR.SO MARE PART. 636,VIA MACANNO,SNC,,108,636,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO + AREA VERDE V. CORIANO - PART. 506,VIA CORIANO,SNC,,108,506,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO ANT. CIV. 112 - PART. 630,VIA MACANNO,SNC,,108,630,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO ANT. CIV. 112 - PART. 632,VIA MACANNO,SNC,,108,632,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO ANT. CIV. 130/A - PART. 255,VIA MACANNO,SNC,,108,255,
PARCHEGGIO ,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293 ,PARCHEGGIO VIA MACANNO / INGRESSO MARE PART. 254,VIA MACANNO,SNC,,108,254,
PARCHEGGIO ,PARCHEGGI + VIABILITA' INTERNA IN V QUAGLIATI - 2767 ,PARCHEGGIO + VIABILITA' INTERNA PART. 814,VIA QUAGLIATI QUINTINO,SNC,,95,814,
PARCHEGGIO ,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652 ,AREA PART. 528 ORA 3272,VIA FRANCESCO BARACCA,SNC,,84,3272,
PARCHEGGIO ,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652 ,PARCHEGGIO,VIA FRANCESCO BARACCA,SNC,,83,523,
PARCHEGGIO ,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652 ,PARCHEGGIO + VERDE PUBBLICO,VIA FRANCESCO BARACCA,SNC,,83,524,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 17 - PART. 402,VIA MONTESSORI MARIA,SNC,,144,402,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 2/A - PART. 285,VIA MONTESSORI MARIA,SNC,,144,285,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 2/A - PART. 396,VIA MONTESSORI MARIA,SNC,,144,396,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 2/A - PART. 407,VIA MONTESSORI MARIA,SNC,,144,407,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 22 - PART. 404,VIA MONTESSORI MARIA,SNC,,144,404,
PARCHEGGIO ,PARCHEGGI IN V. MONTESSORI - 2567 ,PARCHEGGIO ANT. CIV. 3 - PART. 394,VIA MONTESSORI MARIA,SNC,,144,394,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3281,VIA BASINIO PARMENSE,SNC,,84,3281,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3284,VIA BASINIO PARMENSE,SNC,,84,3284,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3292,VIA BASINIO PARMENSE,SNC,,84,3292,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3334,VIA BASINIO PARMENSE,SNC,,84,3334,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3335,VIA BASINIO PARMENSE,SNC,,84,3335,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3337,VIA BASINIO PARMENSE,SNC,,84,3337,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3405,VIA BASINIO PARMENSE,SNC,,84,3405,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3406,VIA BASINIO PARMENSE,SNC,,84,3406,
PARCHEGGIO ,PARCHEGGI IN V. PARMENSE- P.P. 4 MARECCHIESE- 2280 ,PARCHEGGIO - PART. 3415,VIA BASINIO PARMENSE,SNC,,84,3415,
PARCHEGGIO ,PARCHEGGI IN VIA AURIGA - 2626 ,PARCHEGGIO PART. 3302,VIA AURIGA,SNC,,85,3302,
PARCHEGGIO ,PARCHEGGI IN VIA AURIGA - 2626 ,PARCHEGGIO PART. 3349,VIA AURIGA,SNC,,85,3349,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1500,VIA BIDENTE,SNC,,98,1500,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1518,VIA BIDENTE,SNC,,98,1518,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1555,VIA BIDENTE,SNC,,98,1555,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1556,VIA BIDENTE,SNC,,98,1556,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1557,VIA BIDENTE,SNC,,98,1557,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1610 GRAF. 1611,VIA BIDENTE,SNC,,98,1610,
PARCHEGGIO ,PARCHEGGI IN VIA BIDENTE - 2589 ,PARCHEGGIO PART. 1611 GRAF. 1610,VIA BIDENTE,SNC,,98,1611,
PARCHEGGIO ,PARCHEGGI IN VIA FOGLIA - 2619 ,PARCHEGGIO PART. 1320,VIA FOGLIA,SNC,,98,1320,
PARCHEGGIO ,PARCHEGGI IN VIA FOGLIA - 2619 ,PARCHEGGIO PART. 1328,VIA FOGLIA,SNC,,98,1328,
PARCHEGGIO ,PARCHEGGI IN VIA FOGLIA - 2619 ,PARCHEGGIO PART. 1527,VIA FOGLIA,SNC,,98,1527,
PARCHEGGIO ,PARCHEGGI IN VIA FOGLIA - 2619 ,PARCHEGGIO PART. 1538,VIA FOGLIA,SNC,,98,1538,
PARCHEGGIO ,PARCHEGGI IN VIA MACANNO - 2410 ,PARCHEGGIO F. 121 PART. 749,VIA MACANNO,SNC,,121,749,
