nome,CF,IMPORTO,NORMA,ATTO,UFFICIO,FUNZIONARIO,
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,127,79,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP.LICEO STATALE A. SERPIERI                                                                                    ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,206,34,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. LICEO G.CESARE-M.VALGIMIGLI                                                                                 ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.995,35,LEGGE 13/89 CONTRIBUTI PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI (CONTR.REGIONALE) (CAP.3910/E)                    ,DD/13/000061,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,156,6,Rimborso libri di testo A.S. 2012/2013  Studenti Medie Alighieri Fermi                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,85,06,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. I.T.E.S. R.VALTURIO                                                                                         ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 02                                                                                                             ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,250,BORSA DI SPORT - APPROVAZIONE ELENCO DEGLI ESCLUSI, GRADUATORIA DEGLI AMMESSI E RELATIVA ASSEGNAZIONE DEI BENEFICI ECONOMICI (CAP.6840/E)                       ,DD/13/000126,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,668,7,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,668,7,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,668,7,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,690,99,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,624,12,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,83,81,Rimborso libri di testo A.S.2012/2013   Studenti Medie Panzini-Borgese                                                                                          ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,152,38,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. L.B. ALBERTI                                                                                                ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,990,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA 1 TRIM. 2013                                                                                                 ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,740,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000431,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,95,24,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. L.B. ALBERTI                                                                                                ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,135,79,VOUCHER A.S.2013/2014-QUOTA FSE-OTTOBRE 2013-GENITORI                           (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,139,85,VOUCHER A.S.2013/2014-QUOTA FSE-NOV.2013GENITORI                                                                                                                ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,25,97,VOUCHER A.S.2013/2014-QUOTA COMUNE-SETTEMBRE 2013-GENITORI                                                                                                      ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,45,99,VOUCHER A.S.2013/2014-QUOTA COMUNE-OTTOBRE 2013-GENITORI                                                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,47,36,VOUCHER A.S.2013/2014-QUOTA COMUNE- NOV.2013- GENITORI                                                                                                          ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,76,69,VOUCHER A.S.2013/2014-QUOTA FSE-SETTEMBRE 2013-GENITORI                         (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,173,4,VOUCHER A.S.2013/2014-QUOTA FSE-NOV.2013GENITORI                                                                                                                ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,58,73,VOUCHER A.S.2013/2014-QUOTA COMUNE-SETTEMBRE 2013-GENITORI                                                                                                      ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,173,4,VOUCHER A.S.2013/2014-QUOTA FSE-OTTOBRE 2013-GENITORI                           (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,58,73,VOUCHER A.S.2013/2014-QUOTA COMUNE-OTTOBRE 2013-GENITORI                                                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,58,73,VOUCHER A.S.2013/2014-QUOTA COMUNE- NOV.2013- GENITORI                                                                                                          ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,173,4,VOUCHER A.S.2013/2014-QUOTA FSE-SETTEMBRE 2013-GENITORI                         (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,348,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,348,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,359,6,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,324,8,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,348,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.288,20,CONTRIBUTO INT. RETTA - ANNO 2013       APRILE 2013                                                                                                             ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.288,20,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       OTTOBRE 2013                                                                                                            ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.288,20,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       GENNAIO 2013                                                                                                            ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.202,32,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.331,14,CONTRIBUTO INT. RETTA - ANNO 2013       MARZO 2013                                                                                                              ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.882,68,CONTRIBUTO INT. RETTA - ANNO 2013       FEBBRAIO 2013                                                                                                           ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.500,00,SERVIZI SOCIO-ASSISTENZIALI UNA TANTUM  ANNO 2013                                                                                                               ,DD/13/000069,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,140,31,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP. I.P.S.S.A.R S.P.MALATESTA                                                                                  ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.334,50,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,700,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,438,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,40,3,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,450,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,34,83,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,88,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,61,88,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - IMP. DI SPESA 1� TRIMESTRE 2013                                                                                    ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,99,11,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - IMP. DI SPESA 1� TRIMESTRE 2013                                                                                    ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,587,51,INTERVENTI D.G. 111 - 174 - 175/2012    IMP. SPESA ANNO 2013                                                                                                    ,DD/13/000703,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.200,00,CONTRIBUTO PER FAMIGLIE CON FIGLI MINORIRUOLO N. 07                                                                                                             ,DD/12/001699,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,1.500,00,INTERVENTI D.G. 175/12 - SPORTELLO SOCIALE - RUOLO N. 07                                                                                                        ,DD/13/000090,Direzione servizi educativi e di protezione sociale,Mazzotti Fabio, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013- QUOTA FSE- MAGGIO2013-MICRONIDO TARTARUGA                                                                                                ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-MAGGIO 2013-MICRONIDO TARTARUGA                                                                                              ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013- QUOTA FSE- GIUGNO2013- MICRONIDO TARTARUGA                                                                                               ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-LUGLIO 2013-MICRONIDO TARTARUGA                                                                                              ,DD/12/001353,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S. 2012/2013-QUOTA FSE-LUGLIO 2013-MICRONIDO TARTARUGA                                                                                                ,DD/12/001353,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-GIUGNO 2013-MICRONIDO TARTARUGA                                                                                              ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,46,43,VOUCHER A.S.2013/2014-QUOTA COMUNE-SETT.2013-MICRONIDO TARTARUGA                                                                                                ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,137,07,VOUCHER A.S.2013/2014-QUOTA FSE-SETT.13 MICRONIDO TARTARUGA                     (E/6520)                                                                        ,DD/13/001290,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,ASSEGNI CONCILIATIVI A.S.2012/2013 VOUCHER QUOTA COMUNE-OTTOBRE 2012            MICRO NIDO TARTARUGA                                                            ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-FEB 2013-MICRONIDO LA TARTARUGA                                                                                              ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,ASSEGNI CONCILIATIVI A.S.2012/2013 VOUCHER QUOTA FSE-OTTOBRE 2012               MICRO NIDO TARTARUGA. (E/6520)                                                  ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013-QUOTA FSE-GEN 2013MICRONIDO TARTARUGA                     (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-DIC 2012-MICRONIDO TARTARUGA                                                                                                 ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013-QUOTA FSE-DIC 2012MICRONIDO TARTARUGA                     (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,ASSEGNI CONCILIATIVI A.S.2012/2013 VOUCHER QUOTA FSE-NOVEMBRE 2012              MICRO NIDO TARTARUGA. (E/6520)                                                  ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,ASSEGNI CONCILIATIVI A.S.2012/2013 VOUCHER QUOTA COMUNE-NOVEMBRE 2012           MICRO NIDO TARTARUGA                                                            ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-GEN 2013-MICRONIDO TARTARUGA                                                                                                 ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013-QUOTA FSE-FEB 2013MICRONIDO LA TARTARUGA                                                                                                  ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013-QUOTA FSE- APRILE 2013-MICRONIDO TARTARUGA                (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-APRILE 2013-MICRONIDO TARTARUGA                                                                                              ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,160,6,VOUCHER A.S.2012/2013-QUOTA FSE- MARZO  2013-MICRONIDO TARTARUGA                (E/6520)                                                                        ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,54,4,VOUCHER A.S.2012/2013-QUOTA COMUNE-MARZO2013-MICRONIDO TARTARUGA                                                                                                ,DD/12/001202,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,146,03,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP.LICEO STATALE A. SERPIERI                                                                                    ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,123,11,RIMBORSO LIBRI DI TESTO A.S.2012/2013 STUDENTI SUP.LICEO STATALE A. SERPIERI                                                                                    ,DD/13/000500,U.O. Diritto allo studio e servizi amministrativi,Bedei Carla, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,255,92,CONTRIBUTO INT. RETTA - ANNO 2013       MAGGIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,261,6,CONTRIBUTO INT. RETTA - ANNO 2013       GIUGNO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,270,32,CONTRIBUTO INT. RETTA - ANNO 2013       LUGLIO 2013                                                                                                             ,DD/13/000372,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,270,32,CONTRIBUTO INT. RETTA - ANNO 2013       AGOSTO 2013                                                                                                             ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
generalita omesse per motivi di privacy ai sensi art.26 comma 4 dl.33 del 14.03.2013,,261,6,CONTRIBUTO INT. RETTA - ANNO 2013       SETTEMBRE 2013                                                                                                          ,DD/13/000709,U.O. Servizi amministrativi area sociale,Spadazzi Stefano, 
