Sezione Censimento,Fascia Eta,Residenti
825,55-59,90
825,60-64,95
825,65-69,94
825,70-74,78
825,Superiore a 75,170
826,0-04,<=3
826,05-09,<=3
826,10-14,6
826,15-19,4
826,20-24,<=3
826,25-29,<=3
826,30-34,8
826,35-39,6
826,40-44,10
826,45-49,6
826,50-54,4
826,55-59,5
826,60-64,<=3
826,65-69,5
826,70-74,<=3
826,Superiore a 75,4
827,0-04,<=3
827,05-09,<=3
827,10-14,5
827,15-19,<=3
827,20-24,<=3
827,25-29,5
827,30-34,<=3
827,35-39,4
827,40-44,6
827,45-49,7
827,50-54,<=3
827,55-59,4
827,60-64,6
827,65-69,6
827,70-74,6
827,Superiore a 75,9
828,0-04,8
828,05-09,13
828,10-14,15
828,15-19,6
828,20-24,13
828,25-29,15
828,30-34,12
828,35-39,20
828,40-44,28
828,45-49,25
828,50-54,19
828,55-59,25
828,60-64,12
828,65-69,34
828,70-74,16
828,Superiore a 75,37
829,0-04,11
829,05-09,16
829,10-14,10
829,15-19,7
829,20-24,8
829,25-29,7
829,30-34,12
829,35-39,12
829,40-44,15
829,45-49,13
829,50-54,9
829,55-59,18
829,60-64,11
829,65-69,13
829,70-74,9
829,Superiore a 75,17
830,0-04,<=3
830,05-09,6
830,10-14,10
830,15-19,5
830,20-24,8
830,25-29,<=3
830,30-34,15
830,35-39,<=3
830,40-44,7
830,45-49,13
830,50-54,13
830,55-59,11
830,60-64,18
830,65-69,10
830,70-74,13
830,Superiore a 75,22
831,10-14,<=3
831,15-19,<=3
831,20-24,7
831,25-29,<=3
831,30-34,<=3
831,35-39,<=3
831,40-44,4
831,45-49,7
831,50-54,<=3
831,55-59,6
831,60-64,5
831,65-69,<=3
831,70-74,4
831,Superiore a 75,6
832,05-09,<=3
832,10-14,<=3
832,15-19,<=3
832,20-24,<=3
832,25-29,8
832,30-34,<=3
832,35-39,<=3
832,40-44,5
832,45-49,6
832,50-54,<=3
832,55-59,9
832,60-64,7
832,65-69,<=3
832,70-74,5
832,Superiore a 75,7
833,05-09,<=3
833,10-14,<=3
833,15-19,4
833,25-29,<=3
833,30-34,4
833,35-39,<=3
833,40-44,5
833,45-49,4
833,50-54,<=3
833,60-64,<=3
833,65-69,<=3
833,70-74,5
833,Superiore a 75,<=3
834,30-34,<=3
834,40-44,<=3
834,45-49,<=3
834,60-64,<=3
834,65-69,4
834,70-74,<=3
834,Superiore a 75,8
835,0-04,<=3
835,05-09,<=3
835,10-14,<=3
835,15-19,4
835,20-24,<=3
835,25-29,4
835,30-34,<=3
835,35-39,<=3
835,45-49,<=3
835,50-54,8
835,55-59,9
835,60-64,<=3
835,65-69,<=3
835,70-74,<=3
835,Superiore a 75,11
836,0-04,6
836,05-09,<=3
836,10-14,5
836,15-19,<=3
836,20-24,<=3
836,25-29,5
836,30-34,4
836,35-39,4
836,40-44,7
836,45-49,5
836,50-54,13
836,55-59,7
836,60-64,<=3
836,65-69,<=3
836,70-74,5
836,Superiore a 75,18
837,10-14,<=3
837,25-29,4
837,30-34,<=3
837,35-39,<=3
837,40-44,<=3
837,45-49,<=3
837,55-59,<=3
837,60-64,<=3
837,65-69,<=3
837,70-74,<=3
837,Superiore a 75,5
838,0-04,<=3
838,10-14,<=3
838,15-19,<=3
838,20-24,<=3
838,25-29,<=3
838,35-39,<=3
838,45-49,<=3
838,50-54,4
838,55-59,5
838,60-64,<=3
838,Superiore a 75,7
839,0-04,<=3
839,05-09,<=3
839,10-14,<=3
839,15-19,<=3
839,20-24,<=3
839,30-34,<=3
839,35-39,<=3
839,40-44,<=3
839,45-49,<=3
839,50-54,4
839,60-64,<=3
839,65-69,<=3
839,70-74,<=3
839,Superiore a 75,<=3
840,0-04,<=3
840,05-09,6
840,10-14,4
840,15-19,<=3
840,20-24,5
840,25-29,<=3
840,30-34,<=3
840,35-39,9
840,40-44,6
840,45-49,8
840,50-54,7
840,55-59,<=3
840,60-64,10
840,65-69,6
840,70-74,<=3
840,Superiore a 75,21
841,55-59,<=3
841,60-64,4
841,Superiore a 75,<=3
842,10-14,<=3
842,15-19,4
842,20-24,<=3
842,25-29,<=3
842,40-44,<=3
842,45-49,7
842,50-54,5
842,60-64,<=3
842,65-69,<=3
842,70-74,4
842,Superiore a 75,<=3
843,0-04,4
843,05-09,4
843,15-19,4
843,20-24,<=3
843,25-29,4
843,30-34,4
843,35-39,5
843,40-44,9
843,45-49,4
843,50-54,5
843,55-59,6
843,60-64,4
843,70-74,<=3
843,Superiore a 75,4
844,0-04,<=3
844,05-09,<=3
844,10-14,<=3
844,15-19,<=3
844,20-24,<=3
844,25-29,4
844,30-34,<=3
844,35-39,5
844,40-44,5
844,45-49,4
844,50-54,4
844,55-59,<=3
844,60-64,<=3
844,65-69,<=3
844,Superiore a 75,8
845,0-04,<=3
845,05-09,<=3
845,10-14,<=3
845,15-19,<=3
845,20-24,<=3
845,25-29,<=3
845,35-39,<=3
845,40-44,<=3
845,45-49,<=3
845,50-54,4
845,55-59,4
845,60-64,<=3
845,65-69,<=3
845,Superiore a 75,4
846,05-09,<=3
846,10-14,<=3
846,35-39,<=3
846,40-44,<=3
846,45-49,<=3
846,50-54,<=3
846,60-64,<=3
846,65-69,<=3
846,Superiore a 75,<=3
847,0-04,<=3
847,05-09,<=3
847,30-34,<=3
847,35-39,<=3
847,40-44,<=3
847,45-49,<=3
847,55-59,<=3
847,60-64,<=3
847,65-69,<=3
847,70-74,<=3
847,Superiore a 75,<=3
848,35-39,<=3
848,55-59,<=3
848,65-69,<=3
848,70-74,<=3
849,0-04,<=3
849,05-09,<=3
849,15-19,<=3
849,20-24,<=3
849,25-29,<=3
849,30-34,4
849,35-39,4
849,40-44,5
849,45-49,5
849,50-54,5
849,55-59,<=3
849,60-64,<=3
849,65-69,<=3
849,70-74,<=3
849,Superiore a 75,5
850,0-04,<=3
850,05-09,<=3
850,10-14,<=3
850,15-19,<=3
850,20-24,<=3
850,25-29,<=3
850,30-34,<=3
850,35-39,<=3
850,40-44,<=3
850,45-49,<=3
850,50-54,<=3
850,55-59,<=3
850,60-64,<=3
850,65-69,<=3
850,70-74,<=3
850,Superiore a 75,6
851,0-04,<=3
851,05-09,<=3
851,15-19,<=3
851,20-24,5
851,25-29,<=3
851,35-39,<=3
851,40-44,<=3
851,45-49,<=3
851,50-54,<=3
851,55-59,<=3
851,60-64,<=3
851,70-74,<=3
851,Superiore a 75,7
852,0-04,<=3
852,05-09,<=3
852,15-19,<=3
852,20-24,5
852,25-29,<=3
852,30-34,5
852,35-39,<=3
852,40-44,<=3
852,45-49,<=3
852,50-54,4
852,55-59,4
852,60-64,<=3
852,65-69,<=3
852,70-74,<=3
852,Superiore a 75,5
853,0-04,<=3
853,05-09,<=3
853,25-29,<=3
853,35-39,<=3
853,45-49,<=3
853,55-59,<=3
853,65-69,<=3
853,70-74,<=3
853,Superiore a 75,4
854,30-34,<=3
855,10-14,<=3
855,15-19,<=3
855,20-24,<=3
855,30-34,<=3
855,45-49,<=3
855,50-54,<=3
855,55-59,<=3
855,60-64,<=3
855,65-69,<=3
855,70-74,<=3
857,0-04,<=3
857,15-19,<=3
857,25-29,<=3
857,30-34,<=3
857,35-39,<=3
857,40-44,<=3
857,45-49,<=3
857,50-54,<=3
857,55-59,<=3
857,60-64,<=3
857,65-69,<=3
857,70-74,<=3
857,Superiore a 75,<=3
858,0-04,4
858,05-09,<=3
858,10-14,4
858,20-24,<=3
858,25-29,<=3
858,30-34,<=3
858,35-39,<=3
858,40-44,<=3
858,45-49,<=3
858,55-59,<=3
858,60-64,<=3
858,65-69,<=3
859,0-04,<=3
859,05-09,<=3
859,10-14,<=3
859,15-19,<=3
859,20-24,5
859,25-29,6
859,30-34,<=3
859,35-39,<=3
859,40-44,<=3
859,45-49,6
859,50-54,4
859,55-59,<=3
859,60-64,<=3
859,65-69,<=3
859,70-74,4
859,Superiore a 75,7
860,0-04,<=3
860,05-09,<=3
860,10-14,<=3
860,15-19,<=3
860,20-24,<=3
860,25-29,<=3
860,30-34,<=3
860,35-39,<=3
860,40-44,<=3
860,45-49,4
860,50-54,<=3
860,55-59,<=3
860,60-64,<=3
860,65-69,<=3
860,70-74,<=3
860,Superiore a 75,6
861,0-04,<=3
861,10-14,<=3
861,15-19,<=3
861,35-39,<=3
861,40-44,<=3
861,45-49,<=3
861,50-54,<=3
861,70-74,<=3
861,Superiore a 75,<=3
862,0-04,<=3
862,05-09,<=3
862,10-14,5
862,15-19,<=3
862,20-24,4
862,25-29,<=3
862,30-34,4
862,35-39,<=3
862,40-44,5
862,45-49,7
862,50-54,<=3
862,55-59,5
862,60-64,<=3
862,65-69,<=3
862,70-74,<=3
862,Superiore a 75,<=3
863,10-14,<=3
863,15-19,<=3
863,25-29,<=3
863,30-34,<=3
863,45-49,<=3
863,50-54,<=3
863,55-59,<=3
863,60-64,<=3
863,Superiore a 75,<=3
864,0-04,<=3
864,10-14,<=3
864,15-19,<=3
864,20-24,<=3
864,35-39,<=3
864,40-44,<=3
864,45-49,4
864,50-54,<=3
864,60-64,<=3
864,65-69,<=3
864,70-74,<=3
864,Superiore a 75,4
865,15-19,<=3
865,45-49,<=3
865,50-54,<=3
865,65-69,<=3
865,Superiore a 75,<=3
866,10-14,<=3
866,20-24,<=3
866,30-34,4
866,45-49,<=3
866,55-59,<=3
866,60-64,<=3
866,Superiore a 75,<=3
867,0-04,4
867,05-09,4
867,10-14,<=3
867,15-19,<=3
867,20-24,<=3
867,25-29,<=3
867,30-34,<=3
867,35-39,6
867,40-44,<=3
867,45-49,<=3
867,50-54,6
867,55-59,<=3
867,60-64,<=3
867,65-69,5
867,70-74,<=3
867,Superiore a 75,4
868,05-09,<=3
868,10-14,<=3
868,15-19,<=3
868,20-24,<=3
868,25-29,<=3
868,30-34,<=3
868,35-39,<=3
868,40-44,<=3
868,50-54,4
868,55-59,<=3
868,60-64,<=3
868,65-69,<=3
868,Superiore a 75,<=3
869,0-04,4
869,05-09,<=3
869,10-14,<=3
869,15-19,<=3
869,20-24,5
869,25-29,7
869,30-34,6
869,35-39,6
869,40-44,5
869,45-49,<=3
869,50-54,7
869,55-59,13
869,60-64,<=3
869,65-69,6
869,70-74,<=3
869,Superiore a 75,5
870,0-04,12
870,05-09,11
870,10-14,13
870,15-19,8
870,20-24,16
870,25-29,9
870,30-34,11
870,35-39,12
870,40-44,20
870,45-49,18
870,50-54,21
870,55-59,15
870,60-64,8
870,65-69,5
870,70-74,7
870,Superiore a 75,24
871,0-04,<=3
871,10-14,<=3
871,15-19,<=3
871,20-24,4
871,25-29,4
871,30-34,<=3
871,35-39,<=3
871,40-44,<=3
871,45-49,4
871,50-54,5
871,55-59,<=3
871,60-64,7
871,65-69,4
871,70-74,5
871,Superiore a 75,13
872,0-04,14
872,05-09,4
872,10-14,5
872,15-19,<=3
872,20-24,7
872,25-29,14
872,30-34,9
872,35-39,6
872,40-44,11
872,45-49,6
872,50-54,9
872,55-59,10
872,60-64,6
872,65-69,7
872,70-74,9
872,Superiore a 75,13
873,0-04,5
873,05-09,<=3
873,10-14,<=3
873,15-19,<=3
873,20-24,6
873,25-29,6
873,30-34,4
873,35-39,5
873,40-44,<=3
873,45-49,<=3
873,50-54,7
873,55-59,6
873,60-64,10
873,65-69,<=3
873,70-74,<=3
873,Superiore a 75,6
874,0-04,6
874,05-09,5
874,10-14,6
874,15-19,4
874,20-24,<=3
874,25-29,10
874,30-34,13
874,35-39,7
874,40-44,9
874,45-49,13
874,50-54,13
874,55-59,16
874,60-64,12
874,65-69,7
874,70-74,12
874,Superiore a 75,27
875,0-04,<=3
875,05-09,8
875,10-14,10
875,15-19,8
875,20-24,13
875,25-29,10
875,30-34,9
875,35-39,13
875,40-44,13
875,45-49,13
875,50-54,13
875,55-59,15
875,60-64,9
875,65-69,5
875,70-74,15
875,Superiore a 75,17
876,0-04,<=3
876,05-09,4
876,10-14,5
876,15-19,4
876,20-24,<=3
876,25-29,<=3
876,30-34,<=3
876,35-39,<=3
876,40-44,8
876,45-49,4
876,50-54,<=3
876,55-59,<=3
876,60-64,5
876,65-69,<=3
876,70-74,4
876,Superiore a 75,10
877,0-04,4
877,05-09,4
877,10-14,7
877,15-19,<=3
877,20-24,<=3
877,25-29,<=3
877,30-34,4
877,35-39,<=3
877,40-44,9
877,45-49,6
877,50-54,7
877,55-59,5
877,60-64,5
877,65-69,<=3
877,70-74,<=3
877,Superiore a 75,7
878,10-14,<=3
878,15-19,<=3
878,20-24,<=3
878,25-29,<=3
878,30-34,<=3
878,35-39,<=3
878,40-44,4
878,45-49,4
878,50-54,7
878,55-59,6
878,60-64,5
878,65-69,<=3
878,70-74,<=3
878,Superiore a 75,9
879,0-04,<=3
879,05-09,<=3
879,10-14,<=3
879,15-19,<=3
879,20-24,<=3
879,25-29,4
879,30-34,5
879,35-39,7
879,40-44,7
879,45-49,8
879,50-54,<=3
879,55-59,4
879,60-64,<=3
879,65-69,7
879,70-74,13
879,Superiore a 75,12
880,0-04,<=3
880,05-09,4
880,10-14,<=3
880,15-19,5
880,20-24,4
880,25-29,<=3
880,30-34,5
880,35-39,<=3
880,40-44,5
880,45-49,<=3
880,50-54,5
880,55-59,4
880,60-64,<=3
880,65-69,<=3
880,Superiore a 75,4
881,0-04,<=3
881,05-09,<=3
881,10-14,<=3
881,15-19,<=3
881,20-24,<=3
881,25-29,<=3
881,35-39,<=3
881,40-44,<=3
881,45-49,6
881,50-54,4
881,55-59,<=3
881,60-64,<=3
881,65-69,6
881,70-74,<=3
881,Superiore a 75,5
882,0-04,<=3
882,05-09,<=3
882,10-14,<=3
882,15-19,<=3
882,20-24,<=3
882,25-29,<=3
882,35-39,4
882,40-44,8
882,45-49,<=3
882,50-54,<=3
882,55-59,5
882,60-64,4
882,65-69,6
882,70-74,<=3
882,Superiore a 75,5
883,0-04,<=3
883,05-09,<=3
883,10-14,<=3
883,15-19,<=3
883,20-24,4
883,25-29,<=3
883,30-34,<=3
883,35-39,4
883,40-44,<=3
883,45-49,<=3
883,50-54,<=3
883,55-59,<=3
883,60-64,<=3
883,65-69,<=3
883,70-74,<=3
883,Superiore a 75,<=3
884,0-04,5
884,05-09,12
884,10-14,8
884,15-19,<=3
884,20-24,<=3
884,25-29,<=3
884,30-34,7
884,35-39,7
884,40-44,11
884,45-49,<=3
884,50-54,<=3
884,55-59,<=3
884,60-64,<=3
884,65-69,<=3
885,0-04,5
885,05-09,4
885,10-14,5
885,15-19,<=3
885,20-24,<=3
885,25-29,<=3
885,30-34,<=3
885,35-39,5
885,40-44,4
885,45-49,5
885,50-54,5
885,55-59,6
885,60-64,4
885,65-69,4
885,70-74,<=3
885,Superiore a 75,<=3
886,05-09,<=3
886,25-29,<=3
886,30-34,<=3
886,45-49,<=3
886,70-74,<=3
886,Superiore a 75,<=3
887,0-04,<=3
887,15-19,<=3
887,20-24,4
887,25-29,<=3
887,35-39,<=3
887,40-44,<=3
887,45-49,<=3
887,50-54,<=3
887,55-59,<=3
887,60-64,4
887,65-69,<=3
887,70-74,<=3
887,Superiore a 75,<=3
888,10-14,<=3
888,15-19,<=3
888,20-24,<=3
888,25-29,<=3
888,30-34,<=3
888,35-39,<=3
888,40-44,<=3
888,45-49,6
888,50-54,5
888,55-59,<=3
888,60-64,<=3
888,70-74,<=3
888,Superiore a 75,<=3
889,0-04,9
889,05-09,8
889,10-14,6
889,15-19,5
889,20-24,<=3
889,25-29,7
889,30-34,10
889,35-39,8
889,40-44,20
889,45-49,5
889,50-54,4
889,55-59,6
889,60-64,<=3
889,65-69,<=3
889,70-74,<=3
889,Superiore a 75,7
890,0-04,<=3
890,05-09,5
890,10-14,6
890,15-19,5
890,20-24,<=3
890,25-29,5
890,30-34,8
890,35-39,7
890,40-44,8
890,45-49,11
890,50-54,9
890,55-59,9
890,60-64,6
890,65-69,<=3
890,70-74,<=3
890,Superiore a 75,18
891,0-04,<=3
891,05-09,<=3
891,10-14,<=3
891,15-19,<=3
891,20-24,<=3
891,25-29,4
891,30-34,<=3
891,35-39,4
891,45-49,<=3
891,50-54,7
891,55-59,5
891,60-64,<=3
891,Superiore a 75,<=3
892,0-04,<=3
892,05-09,<=3
892,10-14,<=3
892,15-19,<=3
892,20-24,<=3
892,25-29,4
892,40-44,4
892,45-49,4
892,50-54,7
892,60-64,<=3
892,65-69,<=3
892,70-74,<=3
892,Superiore a 75,5
893,0-04,<=3
893,05-09,<=3
893,10-14,<=3
893,20-24,<=3
893,25-29,4
893,30-34,4
893,35-39,6
893,40-44,4
893,45-49,<=3
893,50-54,4
893,55-59,5
893,60-64,4
893,65-69,<=3
893,70-74,<=3
893,Superiore a 75,7
894,0-04,<=3
894,15-19,<=3
894,25-29,<=3
894,35-39,<=3
894,40-44,<=3
894,45-49,<=3
894,50-54,5
894,70-74,<=3
894,Superiore a 75,4
895,0-04,7
895,05-09,5
895,10-14,<=3
895,15-19,<=3
895,20-24,<=3
895,25-29,9
895,30-34,8
895,35-39,6
895,40-44,5
895,45-49,8
895,50-54,7
895,55-59,6
895,60-64,<=3
895,65-69,<=3
895,70-74,<=3
895,Superiore a 75,<=3
896,0-04,<=3
896,05-09,<=3
896,10-14,<=3
896,20-24,<=3
896,25-29,<=3
896,30-34,<=3
896,35-39,<=3
896,40-44,<=3
896,45-49,<=3
896,50-54,<=3
896,55-59,<=3
896,70-74,<=3
896,Superiore a 75,<=3
897,0-04,<=3
897,05-09,<=3
897,10-14,<=3
897,30-34,5
897,35-39,<=3
897,40-44,<=3
897,45-49,4
897,50-54,5
897,55-59,<=3
897,60-64,<=3
897,Superiore a 75,<=3
898,0-04,<=3
898,05-09,<=3
898,10-14,<=3
898,25-29,<=3
898,40-44,<=3
898,45-49,<=3
898,60-64,<=3
898,65-69,<=3
898,Superiore a 75,<=3
900,0-04,<=3
900,10-14,<=3
900,15-19,<=3
900,35-39,<=3
900,50-54,<=3
900,55-59,<=3
900,60-64,<=3
900,Superiore a 75,<=3
901,20-24,<=3
901,30-34,<=3
901,35-39,<=3
901,50-54,<=3
901,55-59,<=3
901,Superiore a 75,<=3
904,0-04,<=3
904,15-19,<=3
904,20-24,<=3
904,25-29,<=3
904,35-39,<=3
904,40-44,<=3
904,45-49,<=3
904,55-59,<=3
904,60-64,<=3
904,70-74,<=3
904,Superiore a 75,<=3
905,0-04,<=3
905,05-09,<=3
905,10-14,<=3
905,20-24,<=3
905,25-29,<=3
905,30-34,4
905,35-39,<=3
905,40-44,4
905,45-49,5
905,50-54,6
905,55-59,5
905,60-64,<=3
905,65-69,<=3
905,70-74,4
905,Superiore a 75,4
906,0-04,<=3
906,05-09,<=3
906,10-14,<=3
906,15-19,<=3
906,25-29,<=3
906,30-34,<=3
906,35-39,<=3
906,40-44,<=3
906,45-49,6
906,50-54,<=3
906,55-59,<=3
906,65-69,4
906,70-74,4
906,Superiore a 75,<=3
907,25-29,<=3
907,40-44,<=3
907,45-49,<=3
907,55-59,5
907,65-69,<=3
907,Superiore a 75,<=3
908,25-29,<=3
908,30-34,<=3
908,35-39,6
908,45-49,<=3
908,50-54,<=3
908,60-64,<=3
908,65-69,<=3
908,Superiore a 75,<=3
909,0-04,6
909,05-09,<=3
909,10-14,<=3
909,15-19,<=3
909,20-24,5
909,25-29,<=3
909,30-34,7
909,35-39,6
909,40-44,7
909,45-49,<=3
909,50-54,6
909,55-59,5
909,60-64,<=3
909,65-69,<=3
909,70-74,<=3
909,Superiore a 75,6
910,0-04,9
910,05-09,5
910,10-14,4
910,15-19,4
910,20-24,<=3
910,25-29,<=3
910,30-34,4
910,35-39,9
910,40-44,8
910,45-49,8
910,50-54,10
910,55-59,4
910,60-64,8
910,65-69,5
910,70-74,<=3
910,Superiore a 75,10
911,05-09,<=3
911,15-19,<=3
911,20-24,4
911,25-29,<=3
911,30-34,7
911,35-39,<=3
911,40-44,<=3
911,45-49,<=3
911,50-54,4
911,55-59,<=3
911,60-64,<=3
911,65-69,<=3
911,70-74,5
911,Superiore a 75,4
912,0-04,<=3
912,05-09,<=3
912,15-19,<=3
912,20-24,4
912,25-29,4
912,30-34,6
912,35-39,4
912,40-44,5
912,45-49,12
912,50-54,9
912,55-59,6
912,60-64,5
912,65-69,5
912,70-74,<=3
912,Superiore a 75,6
915,0-04,<=3
915,05-09,<=3
915,15-19,<=3
915,20-24,<=3
915,25-29,<=3
915,35-39,<=3
915,40-44,<=3
915,45-49,<=3
915,50-54,<=3
915,55-59,<=3
915,65-69,<=3
915,70-74,<=3
916,0-04,5
916,05-09,<=3
916,10-14,8
916,15-19,<=3
916,20-24,<=3
916,25-29,<=3
916,30-34,<=3
916,35-39,<=3
916,40-44,9
916,45-49,6
916,50-54,6
916,55-59,6
916,70-74,<=3
916,Superiore a 75,<=3
917,20-24,<=3
917,30-34,<=3
917,45-49,<=3
917,50-54,<=3
917,55-59,<=3
917,60-64,<=3
917,65-69,<=3
917,70-74,<=3
917,Superiore a 75,6
918,0-04,6
918,05-09,9
918,10-14,6
918,20-24,4
918,25-29,<=3
918,30-34,4
918,35-39,5
918,40-44,18
918,45-49,7
918,50-54,4
918,55-59,4
918,60-64,<=3
918,65-69,<=3
918,70-74,<=3
918,Superiore a 75,6
919,0-04,4
919,05-09,9
919,10-14,<=3
919,15-19,7
919,20-24,10
919,25-29,12
919,30-34,16
919,35-39,11
919,40-44,13
919,45-49,7
919,50-54,24
919,55-59,21
919,60-64,7
919,65-69,8
919,70-74,<=3
919,Superiore a 75,21
920,0-04,4
920,05-09,<=3
920,10-14,4
920,15-19,6
920,20-24,9
920,25-29,8
920,30-34,5
920,35-39,8
920,40-44,<=3
920,45-49,10
920,50-54,12
920,55-59,8
920,60-64,10
920,65-69,5
920,70-74,5
920,Superiore a 75,10
921,0-04,<=3
921,05-09,<=3
921,10-14,<=3
921,15-19,<=3
921,20-24,<=3
921,25-29,4
921,30-34,<=3
921,35-39,<=3
921,40-44,<=3
921,45-49,8
921,50-54,<=3
921,55-59,<=3
921,60-64,<=3
921,65-69,<=3
921,70-74,<=3
921,Superiore a 75,<=3
922,0-04,4
922,05-09,6
922,10-14,<=3
922,15-19,4
922,20-24,<=3
922,25-29,5
922,30-34,7
922,35-39,11
922,40-44,14
922,45-49,5
922,50-54,8
922,55-59,4
922,60-64,8
922,65-69,8
922,70-74,4
922,Superiore a 75,13
923,0-04,<=3
923,05-09,<=3
923,10-14,<=3
923,25-29,4
923,35-39,<=3
923,40-44,<=3
923,45-49,4
923,50-54,4
923,55-59,<=3
923,Superiore a 75,<=3
924,0-04,4
924,05-09,5
924,10-14,<=3
924,15-19,4
924,20-24,<=3
924,25-29,5
924,30-34,5
924,35-39,<=3
924,40-44,6
924,45-49,6
924,50-54,17
924,55-59,9
924,60-64,13
924,65-69,9
924,70-74,5
924,Superiore a 75,18
925,05-09,5
925,10-14,<=3
925,15-19,5
925,20-24,5
925,25-29,<=3
925,30-34,<=3
925,35-39,4
925,40-44,6
925,45-49,5
925,50-54,4
925,55-59,8
925,60-64,7
925,65-69,<=3
925,70-74,4
925,Superiore a 75,5
926,0-04,7
926,05-09,5
926,10-14,7
926,15-19,8
926,20-24,7
926,25-29,4
926,30-34,10
926,35-39,8
926,40-44,14
926,45-49,11
926,50-54,19
926,55-59,10
926,60-64,7
926,65-69,6
926,70-74,7
926,Superiore a 75,22
928,0-04,4
928,05-09,5
928,10-14,8
928,15-19,6
928,20-24,<=3
928,25-29,<=3
928,30-34,5
928,35-39,10
928,40-44,13
928,45-49,7
928,50-54,9
928,55-59,9
928,60-64,11
928,65-69,10
928,70-74,11
928,Superiore a 75,15
929,20-24,<=3
929,35-39,<=3
929,40-44,<=3
929,55-59,4
929,70-74,<=3
929,Superiore a 75,<=3
930,0-04,<=3
930,05-09,<=3
930,10-14,<=3
930,25-29,<=3
930,30-34,<=3
930,35-39,<=3
930,40-44,<=3
930,50-54,5
930,55-59,<=3
930,60-64,4
930,65-69,5
930,Superiore a 75,7
931,05-09,<=3
931,10-14,<=3
931,15-19,<=3
931,35-39,<=3
931,40-44,<=3
931,45-49,<=3
931,55-59,<=3
931,60-64,<=3
931,65-69,<=3
931,70-74,<=3
931,Superiore a 75,4
932,0-04,<=3
932,05-09,5
932,10-14,<=3
932,15-19,<=3
932,20-24,8
932,25-29,6
932,30-34,5
932,35-39,5
932,40-44,10
932,45-49,7
932,50-54,9
932,55-59,12
932,60-64,8
932,65-69,4
932,70-74,12
932,Superiore a 75,22
933,0-04,5
933,05-09,4
933,10-14,4
933,15-19,<=3
933,20-24,4
933,25-29,<=3
933,30-34,<=3
933,35-39,8
933,40-44,10
933,45-49,8
933,50-54,4
933,55-59,4
933,60-64,7
933,65-69,6
933,70-74,5
933,Superiore a 75,11
934,0-04,<=3
934,05-09,<=3
934,10-14,<=3
934,15-19,<=3
934,20-24,<=3
934,25-29,4
934,30-34,<=3
934,35-39,6
934,40-44,<=3
934,45-49,7
934,50-54,5
934,55-59,<=3
934,60-64,<=3
934,65-69,6
934,70-74,6
934,Superiore a 75,7
935,0-04,<=3
935,10-14,<=3
935,20-24,<=3
935,25-29,4
935,30-34,4
935,35-39,4
935,40-44,<=3
935,45-49,<=3
935,50-54,<=3
935,55-59,4
935,60-64,7
935,65-69,6
935,Superiore a 75,<=3
936,0-04,4
936,05-09,5
936,10-14,4
936,15-19,<=3
936,20-24,4
936,25-29,5
936,30-34,8
936,35-39,6
936,40-44,10
936,45-49,6
936,50-54,6
936,55-59,11
936,60-64,5
936,65-69,4
936,70-74,6
936,Superiore a 75,15
937,0-04,<=3
937,05-09,<=3
937,10-14,<=3
937,15-19,<=3
937,20-24,<=3
937,25-29,<=3
937,30-34,<=3
937,45-49,4
937,50-54,<=3
937,55-59,5
937,60-64,5
937,65-69,<=3
937,70-74,<=3
937,Superiore a 75,8
938,05-09,<=3
938,10-14,<=3
938,15-19,<=3
938,20-24,<=3
938,30-34,<=3
938,40-44,<=3
938,45-49,8
938,50-54,4
938,65-69,<=3
938,70-74,<=3
938,Superiore a 75,5
939,0-04,7
939,05-09,<=3
939,10-14,<=3
939,15-19,4
939,20-24,5
939,25-29,4
939,30-34,4
939,35-39,10
939,40-44,7
939,45-49,5
939,50-54,9
939,55-59,7
939,60-64,8
939,65-69,8
939,70-74,6
939,Superiore a 75,11
940,0-04,<=3
940,10-14,<=3
940,15-19,<=3
940,20-24,<=3
940,25-29,4
940,30-34,<=3
940,35-39,<=3
940,45-49,4
940,50-54,<=3
940,55-59,6
940,60-64,8
940,65-69,6
940,70-74,<=3
940,Superiore a 75,8
941,0-04,4
941,05-09,6
941,10-14,6
941,15-19,6
941,20-24,9
941,25-29,<=3
941,30-34,7
941,35-39,7
941,40-44,8
941,45-49,9
941,50-54,8
941,55-59,5
941,60-64,4
941,65-69,<=3
941,70-74,8
941,Superiore a 75,10
942,05-09,<=3
942,10-14,<=3
942,20-24,4
942,25-29,<=3
942,30-34,4
942,35-39,<=3
942,45-49,<=3
942,50-54,5
942,55-59,5
942,60-64,<=3
942,65-69,4
942,70-74,4
942,Superiore a 75,9
943,05-09,6
943,10-14,<=3
943,15-19,<=3
943,20-24,<=3
943,25-29,<=3
943,30-34,<=3
943,35-39,4
943,40-44,<=3
943,45-49,4
943,50-54,7
943,55-59,5
943,60-64,<=3
943,65-69,<=3
943,70-74,<=3
943,Superiore a 75,7
944,05-09,<=3
944,10-14,<=3
944,15-19,<=3
944,20-24,<=3
944,25-29,5
944,30-34,<=3
944,35-39,<=3
944,40-44,<=3
944,45-49,5
944,50-54,<=3
944,55-59,<=3
944,60-64,4
944,65-69,6
944,70-74,<=3
944,Superiore a 75,9
945,05-09,<=3
945,10-14,<=3
945,15-19,<=3
945,20-24,<=3
945,25-29,7
945,40-44,7
945,45-49,6
945,50-54,4
945,55-59,11
945,60-64,4
945,65-69,6
