USO;OGGETTO;SCHEDA;VIA;CIVICO;ESPONENTE;FOGLIO;MAPPALE;SUBALTERNO;TI
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124;RUDERE - CASA COLONICA LATO MARE PART. 9;VIA VALDAZZE;SNC;;76;9;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124;RUDERE - CASA COLONICA LATO MONTE PART. 4;VIA VALDAZZE;SNC;;76;4;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM - 2124;VERDE, LAGO E AREA REPERTI ROMANI PART. 31;VIA VALDAZZE;SNC;;76;31;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;AREA VERDE E LAGO GRANDE PART. 5;VIA VALDAZZE;SNC;;76;5;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;AREA VERDE E PARTE DI LAGO PICCOLO PART. 79;VIA VALDAZZE;SNC;;76;79;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;AREA VERDE E PARTE PISTA CICLABILE PART. 77;VIA VALDAZZE;SNC;;76;77;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;AREA VERDE PART. 2;VIA VALDAZZE;SNC;;76;2;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;AREA VERDE PROSPICENTE AL FIUME PART. 1;VIA VALDAZZE;SNC;;76;1;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO GRANDE E SPONDA PROSP.  AL FIUME PART. 8;VIA VALDAZZE;SNC;;76;8;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO PICCOLO E AREA VERDE COLTIVATA PART. 13;VIA VALDAZZE;SNC;;76;13;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO PICCOLO E AREA VERDE COLTIVATA PART. 80;VIA VALDAZZE;SNC;;76;80;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO PICCOLO E AREA VERDE COLTIVATA PART. 89;VIA VALDAZZE;SNC;;76;89;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO PICCOLO PART. 12;VIA VALDAZZE;SNC;;76;12;;T
PARCO;PARCO COMPRENSORIALE - EX CAVA INCAL SYSTEM ART. 142 - 2124;LAGO PICCOLO PART. 78;VIA VALDAZZE;SNC;;76;78;;T
VERDE PUBBLICO;PARCO DELLA PACE V. EMILIA - 2376;PARCO DELLA  PACE;VIA EMILIA;SNC;;64;61;;T
VERDE PUBBLICO;PARCO DELLE CROCEROSSINE - 2632;PARCO DELLE CROCEROSSINE + PARCHEGGIO PART. 2174;VIA CUNEO;SNC;;83;2174;;T
VERDE PUBBLICO;PARCO DELLE CROCEROSSINE - 2632;PARCO DELLE CROCEROSSINE APRT. 2171;VIA CUNEO;SNC;;83;2171;;T
 VERDE PUBBLICO;PARCO DON TONINO BELLO - 1642;PARCO PLURIMO MERCATO AMBULANTE VISERBA;VIA BRUNO BARONI;SNC;;47;88;;T
PARCO;PARCO ELISA MORANTE- AREA PEEP GAIOFANA V. MANZI - 2572;PARCO ATTREZZATO - PART. 287;VIA MANZI ALBERTO;SNC;;144;287;;T
PARCO;PARCO ELISA MORANTE- AREA PEEP GAIOFANA V. MANZI - 2572;PARCO ATTREZZATO - PART. 410;VIA MANZI ALBERTO;SNC;;144;410;;T
PARCO;PARCO ELISA MORANTE- AREA PEEP GAIOFANA V. MANZI - 2572;PARCO ATTREZZATO - PART. 663;VIA MANZI ALBERTO;SNC;;144;663;;T
PARCO;PARCO ENRICO PETRUCCI - 2585;PARCO PUBBLICO;VIALE EUTERPE;SNC;;97;932;;T
PARCO;PARCO EUROPA VIA EMILIA VECCHIA - 2547;VERDE PUBBLICO + PARCHEGGIO PART. 396;VIA EMILIA VECCHIA;SNC;;41;396;;T
PARCO;PARCO EUROPA VIA EMILIA VECCHIA - 2547;VERDE PUBBLICO + PARCHEGGIO PART. 427;VIA EMILIA VECCHIA;SNC;;41;427;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO + STRADA PART. 2373;VIA MORO ALDO;SNC;;83;2373;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 807;VIA MORO ALDO;SNC;;83;807;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 954;VIA MORO ALDO;SNC;;83;954;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 955;VIA MORO ALDO;SNC;;83;955;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 956;VIA MORO ALDO;SNC;;83;956;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 957;VIA MORO ALDO;SNC;;83;957;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 958;VIA MORO ALDO;SNC;;83;958;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 959;VIA MORO ALDO;SNC;;83;959;;T
PARCO;PARCO EZIO CAMUNCOLI - 2549;PARCO PART. 960;VIA MORO ALDO;SNC;;83;960;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1138;VIA DELLA FIERA;SNC;;85;1138;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1160;VIA DONATO BRAMANTE;SNC;;85;1160;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1164;VIA DONATO BRAMANTE;SNC;;85;1164;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 117;VIA DONATO BRAMANTE;SNC;;85;117;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1188;VIA DEL CENTINO;SNC;;85;1188;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1192;VIA CARLINI LUIGI;SNC;;85;1192;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1274;VIA DEL CENTINO;SNC;;85;1274;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1316;VIA DONATO BRAMANTE;SNC;;85;1316;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1317;VIA DEL CENTINO;SNC;;85;1317;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1320;VIA DONATO BRAMANTE;SNC;;85;1320;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1348;VIA DONATO BRAMANTE;SNC;;85;1348;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 1350;VIA DONATO BRAMANTE;SNC;;85;1350;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 168;VIA DEL CENTINO;SNC;;85;168;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 2056;VIA DEL CENTINO;SNC;;87;2056;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 320;VIA DONATO BRAMANTE;SNC;;85;320;;T
PARCO;PARCO FABBRI - 1380;PARCO PART. 3259;VIA DONATO BRAMANTE;SNC;;85;3259;;T
PARCO;PARCO FELLINI - 0296;MARCIAPIEDE TRA LA ROTONDA E LA PIAZZA FELLINI;VIA SAINT-MAUR DES FOSSES;SNC;;66;4353;;T
PARCO;PARCO FELLINI - 0296;PARCO FELLINI - PART. 1096;LUNGOMARE CLAUDIO TINTORI;SNC;;66;1096;;T
PARCO;PARCO FELLINI - 0296;PARCO FELLINI - PART. 4351;VIA SAINT-MAUR DES FOSSES;SNC;;66;4351;;T
PARCO;PARCO FELLINI - 0296;PARCO FELLINI - PART. 4724;VIALE ANTONIO BECCADELLI;NUM� 24;;66;4724;;T
PARCO;PARCO GIANNI RODARI - 2335;AREA STRADALE PART. 1190;VIA TREDOZIO;SNC;;60;1190;;T
PARCO;PARCO GIANNI RODARI - 2335;AREA STRADALE PART. 1191;VIA TREDOZIO;SNC;;60;1191;;T
PARCO;PARCO GIANNI RODARI - 2335;PARCO RODARI PART. 1059;VIA MONTIANO;SNC;;60;1059;;T
PARCO;PARCO GIANNI RODARI - 2335;PARCO RODARI PART. 1065;VIA TREDOZIO;SNC;;60;1065;;T
PARCO;PARCO GIANNI RODARI - 2335;PARCO RODARI PART. 1185;VIA BRISIGHELLA;SNC;;60;1185;;T
PARCO;PARCO GIANNI RODARI - 2335;PARCO RODARI PART. 1186;VIA MONTIANO;SNC;;60;1186;;T
PARCO;PARCO GIANNI RODARI - 2335;PARCO RODARI PART. 1189;VIA MONTIANO;SNC;;60;1189;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1076 VERDE PUBBLICO;VIALE SIMONINI ALBERTO;SNC;;85;1076;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1078 VERDE PUBBLICO;VIALE SIMONINI ALBERTO;SNC;;85;1078;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1081 VERDE PUBBLICO;VIALE EUTERPE;SNC;;85;1081;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1082 VERDE PUBBLICO;VIALE SIMONINI ALBERTO;SNC;;85;1082;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1126 LAGO E AREA VERDE;VIA ABRUZZO;SNC;;85;1126;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1295 LAGO E VERDE PUBBLICO;VIA DELLA FIERA;SNC;;85;1275;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 1435 VERDE PUBBLICO;VIALE EUTERPE;SNC;;85;1435;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 169 LAGO E AREA VERDE;VIA ABRUZZO;SNC;;85;169;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 175 LAGO E AREA VERDE;VIALE SIMONINI ALBERTO;SNC;;85;175;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 176 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;176;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 177 VERDE PUBBLICO;VIALE SIMONINI ALBERTO;SNC;;85;177;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 178 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;178;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 179 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;179;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 180 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;180;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 226 LAGO E  VERDE PUBBLICO;VIA DELLA FIERA;SNC;;85;226;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 267 VERDE PUBBLICO;VIALE SIMONINI ALBERTO;SNC;;85;267;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 3523 PERCORSO PEDONALE;VIA DELLA FIERA;SNC;;85;3523;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 470 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;470;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 471 VERDE PUBBLICO;VIALE EUTERPE;SNC;;85;471;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 85 PART. 472 VERDE PUBBLICO;VIA ABRUZZO;SNC;;85;472;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1570 VERDE PUBBLICO;VIA GIOVANNI BATTISTA CASTI;SNC;;86;1570;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1590 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1590;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1591 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1591;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1592 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1592;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1593 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1593;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1594 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1594;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1595 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1595;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1598 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1598;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 EX PART. 1599 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1599;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 1286 VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;1286;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 1288 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1288;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 1289 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1289;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 1290 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;1290;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 1563  VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;1563;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 475 VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;475;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 477 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;477;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 478 VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;478;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 479 VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;479;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 480 VERDE PUBBLICO;VIA MORETTI MICHELE;SNC;;86;480;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 481 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;481;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 483 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;483;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 616 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;616;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 617 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;617;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 639 VERDE PUBBLICO;VIA ABRUZZO;SNC;;86;639;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 722 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;722;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 724 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;724;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 756 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;756;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 757 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;757;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 815 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;815;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 824 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;824;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 86 PART. 827 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;86;827;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 87 PART. 2121 VERDE PUBBLICO;VIA MOLISE;SNC;;87;2121;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 87 PART. 2123 VERDE PUBBLICO;VIA MOLISE;SNC;;87;2123;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 1437  PARCHEGGIO V. EUTERPE;VIALE EUTERPE;SNC;;85;1437;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 16 VERDE PUBBLICO;VIA ABRUZZO;SNC;;97;16;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 464 VERDE PUBBLICO;VIALE EUTERPE;SNC;;97;464;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 913 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;97;913;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 934 VERDE PUBBLICO;VIALE EUTERPE;SNC;;97;934;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 950 VERDE PUBBLICO;VIA LUCCHESI CARLO;SNC;;97;950;;T
PARCO;PARCO GIOVANNI PAOLO SECONDO - EX P. PUBB. AUSA - 1379;F. 97 PART. 960 VERDE PUBBLICO;VIALE EUTERPE;SNC;;97;960;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART.  1240;VIA LENNON JOHN;SNC;;47;1240;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1253;VIA LENNON JOHN;SNC;;47;1253;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1256;VIA LENNON JOHN;SNC;;47;1256;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1259;VIA LENNON JOHN;SNC;;47;1259;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1262;VIA LENNON JOHN;SNC;;47;1262;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1265;VIA LENNON JOHN;SNC;;47;1265;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1268;VIA LENNON JOHN;SNC;;47;1268;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1271;VIA LENNON JOHN;SNC;;47;1271;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1273;VIA LENNON JOHN;SNC;;47;1273;;T
PARCO;PARCO HUGO PRATT VIA LENNON - 2338;PARCO HUGO PRATT - PART. 1479;VIA LENNON JOHN;SNC;;47;1479;;T
PARCO;PARCO IL PICCOLO PRINCIPE - 2462;PARCO IL PICCOLO PRINCIPE PART.  1350;VIA ZANDONAI RICCARDO;SNC;;53;1350;;T
PARCO;PARCO IL PICCOLO PRINCIPE - 2462;PARCO IL PICCOLO PRINCIPE PART. 1300;VIA ZANDONAI RICCARDO;SNC;;53;1300;;T
PARCO;PARCO IQBAL MASIH - 2409;PARCO IQBAL MASIH;VIA BRUNO BARONI;SNC;;47;1595;;T
VERDE PUBBLICO;PARCO IQBAL MASIH - 2409;verde pubblico part. 1598;VIA ANGELO CENCI;SNC;;47;1598;;T
VERDE PUBBLICO;PARCO IQBAL MASIH - 2409;verde pubblico part. 1601;VIA ANGELO CENCI;SNC;;47;1601;;T
VERDE PUBBLICO;PARCO IQBAL MASIH - 2409;verde pubblico part. 1602;VIA ANGELO CENCI;SNC;;47;1602;;T
PARCO;PARCO LAURETI SAVERIO - EX RECORDATI - 2103;PARCO PART. 1633;VIALE RAPALLO;SNC;;111;1633;;T
PARCO;PARCO LAURETI SAVERIO - EX RECORDATI - 2103;PARCO PART. 1634;VIALE NERVI;SNC;;111;1634;;T
PARCHEGGIO;PARCO LUCIANO BOLOGNA - 2447;PARCHEGGIO PART. 1537;VIA AQUILEIA;SNC;;65;1537;;T
VERDE PUBBLICO;PARCO LUCIANO BOLOGNA - 2447;VERDE PUBBLICO PART. 84;VIA AQUILEIA;SNC;;65;84;;T
VERDE PUBBLICO;PARCO LUCIANO BOLOGNA - 2447;VERDE PUBBLICO PART. 85;VIA AQUILEIA;SNC;;65;85;;T
PARCO;PARCO LUCIO BATTISTI - 2343;PARCO LUCIO BATTISTI PART. 1339;VIA VISCONTI LUCHINO;SNC;;47;1339;;T
PARCO;PARCO LUCIO BATTISTI - 2343;PARCO LUCIO BATTISTI PART. 1416;VIA VISCONTI LUCHINO;SNC;;47;1416;;T
PARCO;PARCO MARIA CALLAS - EX AUSA - 1383;PARCO F. 74 PART. 3071;VIALE LIBIA;SNC;;74;3071;;T
PARCO;PARCO MARIA CALLAS - EX AUSA - 1383;PARCO F. 87/ A PART. 2107;VIA ROMA;SNC;;87;2107;;T
PARCO;PARCO MARIA CALLAS - EX AUSA - 1383;PARCO F. 87/ A PART. 25;VIA ROMA;SNC;;87;25;;T
PARCO;PARCO MARIA CALLAS - EX AUSA - 1383;PARCO F. 87/ A PART. 443;VIA ROMA;SNC;;87;443;;T
PARCO;PARCO MARIA ROSA PELLESI - EX SARAGAT - 1378;PARCO PART. 380;VIALE PUCCINI GIACOMO;SNC;;48;380;;T
PARCO;PARCO MARIA ROSA PELLESI - EX SARAGAT - 1378;PARCO PART. 650;VIALE PUCCINI GIACOMO;SNC;;48;650;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1243;VIA PAOLO E FRANCESCA;SNC;;66;1243;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1244;VIA PAOLO E FRANCESCA;SNC;;66;1244;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1246;VIA PAOLO E FRANCESCA;SNC;;66;1246;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1247;VIA PAOLO E FRANCESCA;SNC;;66;1247;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1249;VIA PAOLO E FRANCESCA;SNC;;66;1249;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1250;VIA PAOLO E FRANCESCA;SNC;;66;1250;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 1251;VIA PAOLO E FRANCESCA;SNC;;66;1251;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 4416;LUNGOMARE CLAUDIO TINTORI;SNC;;66;4416;;T
PARCO;PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998;GIARDINO PART. 4417;LUNGOMARE CLAUDIO TINTORI;SNC;;66;4417;;T
VERDE PUBBLICO;PARCO OLGA BONDI - 1381;VERDE PUBBLICO;VIA CIRCONVALLAZIONE MERIDIONALE;SNC;;85;48;;T
PARCO;PARCO PIRZIO BIROLI LUIGI VIA CURIEL - 1619;GIARDINO;VIA EUGENIO CURIEL;SNC;;48;746;;T
PARCO;PARCO PIRZIO BIROLI LUIGI VIA CURIEL - 1619;GIARDINO - VERDE ATTREZZATO PART. 773;VIA EUGENIO CURIEL;SNC;;48;773;;T
PARCO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;PARCHEGGIO + VERDE PUBB. PART. 112;VIALE MEDAGLIE D'ORO;SNC;;66;112;;T
VERDE PUBBLICO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;VERDE PUBBLICO PART. 1558;VIALE ZANZUR;SNC;;75;1558;;T
VERDE PUBBLICO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;VERDE PUBBLICO PART. 1626;VIALE ZANZUR;SNC;;75;1626;;T
VERDE PUBBLICO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;VERDE PUBBLICO PART. 1843;VIALE MEDAGLIE D'ORO;SNC;;75;1843;;T
VERDE PUBBLICO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;VERDE PUBBLICO PART. 3072;VIALE MEDAGLIE D'ORO;SNC;;74;3072;;T
VERDE PUBBLICO;PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097;VERDE PUBBLICO PART. 517;VIALE TOBRUK;SNC;;75;517;;T
VERDE PUBBLICO;PARCO SAMUEL HAHNEMANN - 1620;GIARDINO VIA MAZZINI ANG.V. BOLOGNA;VIALE BOLOGNA;SNC;;48;11;;T
VERDE PUBBLICO;PARCO SAN VITO PONTE ROMANO - 2379;TERRENO D' INGRESSO ALL'AREA - PART. 585;VIA EMILIA VECCHIA;SNC;;40;585;;T
VERDE PUBBLICO;PARCO SAN VITO PONTE ROMANO - 2379;TERRENO INTORNO AL PONTE ROMANO - PART. 587;VIA EMILIA VECCHIA;SNC;;40;587;;T
