USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257 ",AUTORIMESSA SUB 20,VIA LEGA PADRE IGINO,11-set,,47,578,20
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257 ",AUTORIMESSA SUB 21,VIA LEGA PADRE IGINO,11-set,,47,578,21
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257 ",AUTORIMESSA SUB 22,VIA LEGA PADRE IGINO,11-set,,47,578,22
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257 ",AUTORIMESSA SUB 23,VIA LEGA PADRE IGINO,11-set,,47,578,23
ABITATIVO ,"ERP - 033800 VIA PADRE IGINO LEGA, 9 - 11 - 2257 ",AUTORIMESSA SUB 24,VIA LEGA PADRE IGINO,11-set,,47,578,24
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000101 ALLOGGIO SUB 1,VIA LEGA PADRE IGINO,3,,47,580,1
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000102 ALLOGGIO SUB 2,VIA LEGA PADRE IGINO,3,,47,580,2
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000103 ALLOGGIO SUB 3,VIA LEGA PADRE IGINO,3,,47,580,3
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000104 ALLOGGIO SUB 4,VIA LEGA PADRE IGINO,3,,47,580,4
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000105 ALLOGGIO SUB 5,VIA LEGA PADRE IGINO,3,,47,580,5
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000106 ALLOGGIO SUB 6,VIA LEGA PADRE IGINO,3,,47,580,6
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000107 ALLOGGIO SUB 7,VIA LEGA PADRE IGINO,3,,47,580,7
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000108 ALLOGGIO SUB 8,VIA LEGA PADRE IGINO,3,,47,580,8
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000109 ALLOGGIO SUB 9,VIA LEGA PADRE IGINO,3,,47,580,9
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000210 ALLOGGIO SUB 10,VIA LEGA PADRE IGINO,1,,47,580,10
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000211 ALLOGGIO SUB 11,VIA LEGA PADRE IGINO,1,,47,580,11
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000212 ALLOGGIO SUB 12,VIA LEGA PADRE IGINO,1,,47,580,12
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000213 ALLOGGIO SUB 13,VIA LEGA PADRE IGINO,1,,47,580,13
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000214 ALLOGGIO SUB 14,VIA LEGA PADRE IGINO,1,,47,580,14
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000215 ALLOGGIO SUB 15,VIA LEGA PADRE IGINO,1,,47,580,15
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000216 ALLOGGIO SUB 16,VIA LEGA PADRE IGINO,1,,47,580,16
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000217 ALLOGGIO SUB 17,VIA LEGA PADRE IGINO,1,,47,580,17
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",0339000218 ALLOGGIO SUB 18,VIA LEGA PADRE IGINO,1,,47,580,18
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 19,VIA LEGA PADRE IGINO,01-mar,,47,580,19
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 20,VIA LEGA PADRE IGINO,01-mar,,47,580,20
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 21,VIA LEGA PADRE IGINO,01-mar,,47,580,21
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 22,VIA LEGA PADRE IGINO,01-mar,,47,580,22
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 23,VIA LEGA PADRE IGINO,01-mar,,47,580,23
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 24,VIA LEGA PADRE IGINO,01-mar,,47,580,24
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 25,VIA LEGA PADRE IGINO,01-mar,,47,580,25
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 26,VIA LEGA PADRE IGINO,01-mar,,47,580,26
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 27,VIA LEGA PADRE IGINO,01-mar,,47,580,27
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 28,VIA LEGA PADRE IGINO,01-mar,,47,580,28
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 29,VIA LEGA PADRE IGINO,01-mar,,47,580,29
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 30,VIA LEGA PADRE IGINO,01-mar,,47,580,30
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 31,VIA LEGA PADRE IGINO,01-mar,,47,580,31
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 32,VIA LEGA PADRE IGINO,01-mar,,47,580,32
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 33,VIA LEGA PADRE IGINO,01-mar,,47,580,33
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 34,VIA LEGA PADRE IGINO,01-mar,,47,580,34
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 35,VIA LEGA PADRE IGINO,01-mar,,47,580,35
ABITATIVO ,"ERP - 033900 VIA PADRE IGINO LEGA, 1 - 3 - 2257 ",AUTORIMESSA SUB 36,VIA LEGA PADRE IGINO,01-mar,,47,580,36
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000101 ALLOGGIO SUB 1,VIA DEL LUPO.,22,,106,892,1
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000102 ALLOGGIO SUB 2,VIA DEL LUPO.,22,,106,892,2
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000103 ALLOGGIO SUB 3,VIA DEL LUPO.,22,,106,892,3
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000104 ALLOGGIO SUB 4,VIA DEL LUPO.,22,,106,892,4
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000105 ALLOGGIO SUB 5,VIA DEL LUPO.,22,,106,892,5
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000106 ALLOGGIO SUB 6,VIA DEL LUPO.,22,,106,892,6
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000107 ALLOGGIO SUB 7,VIA DEL LUPO.,22,,106,892,7
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000108 ALLOGGIO SUB 8,VIA DEL LUPO.,22,,106,892,8
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000109 ALLOGGIO SUB 9,VIA DEL LUPO.,22,,106,892,9
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000110 ALLOGGIO SUB 10,VIA DEL LUPO.,22,,106,892,10
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000111 ALLOGGIO SUB 11,VIA DEL LUPO.,22,,106,892,11
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000112 ALLOGGIO SUB 12,VIA DEL LUPO.,22,,106,892,12
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000213 ALLOGGIO SUB 13,VIA DEL LUPO,24,,106,892,13
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000214 ALLOGGIO SUB 14,VIA DEL LUPO,24,,106,892,14
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000215 ALLOGGIO SUB 15,VIA DEL LUPO,24,,106,892,15
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000216 ALLOGGIO SUB 16,VIA DEL LUPO,24,,106,892,16
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000217 ALLOGGIO SUB 17,VIA DEL LUPO,24,,106,892,17
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000218 ALLOGGIO SUB 18,VIA DEL LUPO,24,,106,892,18
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000219 ALLOGGIO SUB 19,VIA DEL LUPO,24,,106,892,19
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000220 ALLOGGIO SUB 20,VIA DEL LUPO,24,,106,892,20
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000221 ALLOGGIO SUB 21,VIA DEL LUPO,24,,106,892,21
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000222 ALLOGGIO SUB 22,VIA DEL LUPO,24,,106,892,22
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000223 ALLOGGIO SUB 23,VIA DEL LUPO,24,,106,892,23
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",0363000224 ALLOGGIO SUB 24,VIA DEL LUPO,24,,106,892,24
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 25,VIA DEL LUPO.,22,,106,892,25
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 26,VIA DEL LUPO.,22,,106,892,26
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 27,VIA DEL LUPO.,22,,106,892,27
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 28,VIA DEL LUPO.,22,,106,892,28
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 29,VIA DEL LUPO.,22,,106,892,29
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 30,VIA DEL LUPO.,22,,106,892,30
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 31,VIA DEL LUPO.,22,,106,892,31
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 32,VIA DEL LUPO.,22,,106,892,32
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 33,VIA DEL LUPO.,22,,106,892,33
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 34,VIA DEL LUPO.,22,,106,892,34
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 35,VIA DEL LUPO.,22,,106,892,35
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 36,VIA DEL LUPO.,22,,106,892,36
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 37,VIA DEL LUPO,24,,106,892,37
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 38,VIA DEL LUPO,24,,106,892,38
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 39,VIA DEL LUPO,24,,106,892,39
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 40,VIA DEL LUPO,24,,106,892,40
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 41,VIA DEL LUPO,24,,106,892,41
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 42,VIA DEL LUPO,24,,106,892,42
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 43,VIA DEL LUPO,24,,106,892,43
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 44,VIA DEL LUPO,24,,106,892,44
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 45,VIA DEL LUPO,24,,106,892,45
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 46,VIA DEL LUPO,24,,106,892,46
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 47,VIA DEL LUPO,24,,106,892,47
ABITATIVO ,"ERP - 036300 VIA DEL LUPO, 22 - 2264 ",AUTORIMESSA SUB 48,VIA DEL LUPO,24,,106,892,48
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000001 ALLOGGIO SUB 4,VIA PIO CAMPIDELLI,23,,129,602,4
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000002 ALLOGGIO SUB 3,VIA PIO CAMPIDELLI,23,,129,602,3
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000003 ALLOGGIO SUB 2,VIA PIO CAMPIDELLI,23,,129,602,2
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000004 ALLOGGIO SUB 7,VIA PIO CAMPIDELLI,23,,129,602,7
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000005 ALLOGGIO SUB 6,VIA PIO CAMPIDELLI,23,,129,602,6
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",0367000006 ALLOGGIO SUB 5,VIA PIO CAMPIDELLI,23,,129,602,5
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 10,VIA PIO CAMPIDELLI,23,,129,602,10
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 11,VIA PIO CAMPIDELLI,23,,129,602,11
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 12,VIA PIO CAMPIDELLI,23,,129,602,12
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 13,VIA PIO CAMPIDELLI,23,,129,602,13
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 8,VIA PIO CAMPIDELLI,23,,129,602,8
ABITATIVO ,"ERP - 036700 VIA PIO CAMPIDELLI, 23 - 2265 ",AUTORIMESSA SUB 9,VIA PIO CAMPIDELLI,23,,129,602,9
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000101 ALLOGGIO PART 26,VIA GABRIELLA MARCHI,18,,129,610,26
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000102 ALLOGGIO PART 27,VIA GABRIELLA MARCHI,18,,129,610,27
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000103 ALLOGGIO PART 32,VIA GABRIELLA MARCHI,18,,129,610,32
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000104 ALLOGGIO PART 33,VIA GABRIELLA MARCHI,18,,129,610,33
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000205 ALLOGGIO PART 28,VIA GABRIELLA MARCHI,16,,129,610,28
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000206 ALLOGGIO PART 29,VIA GABRIELLA MARCHI,16,,129,610,29
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000207 ALLOGGIO PART 34,VIA GABRIELLA MARCHI,16,,129,610,34
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000208 ALLOGGIO PART 35,VIA GABRIELLA MARCHI,16,,129,610,35
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000309 ALLOGGIO PART 30,VIA GABRIELLA MARCHI,14,,129,610,30
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000310 ALLOGGIO PART 31,VIA GABRIELLA MARCHI,14,,129,610,31
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000311 ALLOGGIO PART 36,VIA GABRIELLA MARCHI,14,,129,610,36
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0368000312 ALLOGGIO PART 37,VIA GABRIELLA MARCHI,14,,129,610,37
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000101 ALLOGGIO PART 38,VIA GABRIELLA MARCHI,12,,129,610,38
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000102 ALLOGGIO PART 39,VIA GABRIELLA MARCHI,12,,129,610,39
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000103 ALLOGGIO PART 44,VIA GABRIELLA MARCHI,12,,129,610,44
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000104 ALLOGGIO PART 45,VIA GABRIELLA MARCHI,12,,129,610,45
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000205 ALLOGGIO PART 40,VIA GABRIELLA MARCHI,10,,129,610,40
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000206 ALLOGGIO PART 41,VIA GABRIELLA MARCHI,10,,129,610,41
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000207 ALLOGGIO PART 46,VIA GABRIELLA MARCHI,10,,129,610,46
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000208 ALLOGGIO PART 47,VIA GABRIELLA MARCHI,10,,129,610,47
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000309 ALLOGGIO PART 42,VIA GABRIELLA MARCHI,8,,129,610,42
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000310 ALLOGGIO PART 43,VIA GABRIELLA MARCHI,8,,129,610,43
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000311 ALLOGGIO PART 48,VIA GABRIELLA MARCHI,8,,129,610,48
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,0369000312 ALLOGGIO PART 49,VIA GABRIELLA MARCHI,8,,129,610,49
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 10,VIA GABRIELLA MARCHI,14,,129,610,10
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 11,VIA GABRIELLA MARCHI,14,,129,610,11
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 12,VIA GABRIELLA MARCHI,14,,129,610,12
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 13,VIA GABRIELLA MARCHI,14,,129,610,13
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 14,VIA GABRIELLA MARCHI,12,,129,610,14
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 15,VIA GABRIELLA MARCHI,12,,129,610,15
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 16,VIA GABRIELLA MARCHI,12,,129,610,16
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 17,VIA GABRIELLA MARCHI,12,,129,610,17
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 18,VIA GABRIELLA MARCHI,10,,129,610,18
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 19,VIA GABRIELLA MARCHI,10,,129,610,19
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 2,VIA GABRIELLA MARCHI,18,,129,610,2
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 20,VIA GABRIELLA MARCHI,10,,129,610,20
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 21,VIA GABRIELLA MARCHI,10,,129,610,21
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 22,VIA GABRIELLA MARCHI,8,,129,610,22
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 23,VIA GABRIELLA MARCHI,8,,129,610,23
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 24,VIA GABRIELLA MARCHI,8,,129,610,24
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 25,VIA GABRIELLA MARCHI,8,,129,610,25
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 3,VIA GABRIELLA MARCHI,18,,129,610,3
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 4,VIA GABRIELLA MARCHI,18,,129,610,4
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 5,VIA GABRIELLA MARCHI,18,,129,610,5
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 6,VIA GABRIELLA MARCHI,16,,129,610,6
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 7,VIA GABRIELLA MARCHI,16,,129,610,7
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 8,VIA GABRIELLA MARCHI,16,,129,610,8
ABITATIVO ,ERP - 036800 - 036900 VIA MARCHI - 2266 ,AUTORIMESSA SUB 9,VIA GABRIELLA MARCHI,16,,129,610,9
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000101 ALLOGGIO SUB 4,VIA PIO CAMPIDELLI,1,,129,631,4
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000101 ALLOGGIO SUB 5,VIA PIO CAMPIDELLI,1,,129,631,5
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000103 ALLOGGIO SUB 8,VIA PIO CAMPIDELLI,1,,129,631,8
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000104 ALLOGGIO SUB 9,VIA PIO CAMPIDELLI,1,,129,631,9
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000205 ALLOGGIO SUB 6,VIA PIO CAMPIDELLI,3,,129,631,6
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000206 ALLOGGIO SUB 7,VIA PIO CAMPIDELLI,3,,129,631,7
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000207 ALLOGGIO SUB 10,VIA PIO CAMPIDELLI,3,,129,631,10
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",0370000208 ALLOGGIO SUB 11,VIA PIO CAMPIDELLI,3,,129,631,11
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 12,VIA PIO CAMPIDELLI,01-mar,,129,631,12
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 13,VIA PIO CAMPIDELLI,01-mar,,129,631,13
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 14,VIA PIO CAMPIDELLI,01-mar,,129,631,14
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 15,VIA PIO CAMPIDELLI,01-mar,,129,631,15
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 16,VIA PIO CAMPIDELLI,01-mar,,129,631,16
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 17,VIA PIO CAMPIDELLI,01-mar,,129,631,17
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 18,VIA PIO CAMPIDELLI,01-mar,,129,631,18
ABITATIVO ,"ERP - 037000 VIA PIO CAMPIDELLI, 1 - 3 - 2265 ",AUTORIMESSA SUB 19,VIA PIO CAMPIDELLI,01-mar,,129,631,19
ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",0371000101 ALLOGGIO SUB 11,VIA PIO CAMPIDELLI,5,,129,628,11
ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",0371000102 ALLOGGIO SUB 12,VIA PIO CAMPIDELLI,5,,129,628,12
