﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
2342,VIA ,MARECCHIA - 0333 ,74,318,""
2343,VIA ,MARECCHIA - 0333 ,74,4799,""
2344,VIA ,MARECCHIA - 0333 ,74,4827,""
2345,VIA ,MARECCHIESE - 2047 ,72,348,""
2346,VIA ,MARECCHIESE - 2047 ,72,354,""
2347,VIA ,MARECCHIESE - 2047 ,72,383,""
2348,VIA ,MARECCHIESE - 2047 ,72,385,""
2349,VIA ,MARECCHIESE - 2047 ,72,387,""
2350,VIA ,MARECCHIESE - 2047 ,72,389,""
2351,VIA ,MARECCHIESE - 2047 ,72,392,""
2352,VIA ,MARECCHIESE - 2047 ,72,393,""
2353,VIA ,MARECCHIESE - 2047 ,72,395,""
2354,VIA ,MARECCHIESE - 2047 ,72,396,""
2355,VIA ,MARECCHIESE - 2047 ,82,2101,""
2356,VIA ,MARECCHIESE TRAVERSA - LOC. CORPOLO' - 2720 ,130,792,""
2357,VIA ,MARIA BAMBINA - 1538 ,131,45,B
2358,VIA ,MARIA BAMBINA - 1538 ,131,46,B
2359,VIA ,MARIA BAMBINA - 1538 ,132,53,""
2360,VIA ,MARIGNANO - 1540 ,,"",""
2361,VIALE ,MARINO GIAN BATTISTA - 0314 ,75,199,""
2362,VIALE ,MARINO GIAN BATTISTA - 0314 ,75,311,""
2363,VIA ,MARIO FRANCESCO PAGANO - 0521 ,,"",""
2364,LARGO ,MARIO ZUFFA- 2775 ,86,1565,""
2365,VIA ,MARIOTTI GIUSEPPE - 1045 ,75,1123,""
2366,VIALE ,MARMARICA - 0315 ,,"",""
2367,VIA ,MARONCELLI - 0506 ,,"",""
2368,VIA ,MARRADI GIOVANNI - 1046 ,99,2163,""
2369,VIA ,MARRADI GIOVANNI - 1046 ,99,2164,""
2370,VIA ,MARRADI GIOVANNI - 1046 ,99,2165,""
2371,VIA ,MARRADI GIOVANNI - 1046 ,99,2166,""
2372,VIA ,MARRADI GIOVANNI - 1046 ,99,2167,""
2373,VIA ,MARRADI GIOVANNI - 1046 ,99,2169,""
2374,VIA ,MARRADI GIOVANNI - 1046 ,99,2170,""
2375,VIA ,MARRADI GIOVANNI - 1046 ,99,2171,""
2376,VIA ,MARRADI GIOVANNI - 1046 ,99,2172,""
2377,VIA ,MARRADI GIOVANNI - 1046 ,99,2173,""
2378,VIA ,MARRADI GIOVANNI - 1046 ,99,2174,""
2379,VIA ,MARRADI GIOVANNI - 1046 ,99,2175,""
2380,VIA ,MARRADI GIOVANNI - 1046 ,99,2176,""
2381,VIA ,MARRADI GIOVANNI - 1046 ,99,2178,""
2382,VIA ,MARRADI GIOVANNI - 1046 ,99,2186,""
2383,VIA ,MARRADI GIOVANNI - 1046 ,99,2194,""
2384,VIA ,MARRADI GIOVANNI - 1046 ,99,2215,""
2385,VIA ,MARRADI GIOVANNI - 1046 ,99,2219,""
2386,VIA ,MARRADI GIOVANNI - 1046 ,99,670,""
2387,VIA ,MARRADI GIOVANNI - 1046 ,99,675,""
2388,VIA ,MARRADI GIOVANNI - 1046 ,99,676,""
2389,VIA ,MARRADI GIOVANNI - 1046 ,99,701,""
2390,VIA ,MARRADI GIOVANNI - 1046 ,99,959,""
2391,VIA ,MARRADI GIOVANNI - 1046 ,99,984,""
2392,VIALE ,MARSALA - 0316 ,,"",""
2393,VIA ,MARTE 1047 ,95,1150,""
2394,VIA ,MARTE 1047 ,95,577,""
2395,VIALE ,MARTINELLI - 0319 ,,"",""
2396,VIA ,MARTININI INNOCENZO - 1048 ,,"",""
2397,LARGO ,MARTIRI D'UNGHERIA - 0596 ,,"",""
2398,PIAZZA ,MARVELLI ALBERTO - 0469 ,,"",""
2399,VIA ,MARVELLI RAFFAELE - 1051 ,110,671,""
2400,VIA ,MARVELLI RAFFAELE - 1051 ,110,672,""
2401,VIA ,MARVELLI RAFFAELE - 1051 ,110,678,""
2402,VIA ,MARVELLI RAFFAELE - 1051 ,110,679,""
2403,VIA ,MASANIELLO - 0597 ,,"",""
2404,VIA ,MASCAGNI PIETRO - 1053 ,,"",""
2405,VIA ,MASCHERONI C. LORENZO - 1052 ,86,1078,""
2406,VIA ,MASCHERONI C. LORENZO - 1052 ,86,385,""
2407,VIA ,MASCHERONI C. LORENZO - 1052 ,86,650,""
2408,VIA ,MASERE - 1460 ,,"",""
2409,VIA ,MASI NAPOLEONE - 1054 ,,"",""
2410,VIA ,MASINI ANGELO - 1055 ,,"",""
2411,VIA ,MASSARENTI GIUSEPPE - 1496 ,,"",""
2412,VIA ,MASSARI AUGUSTO - 1829 ,86,1079,""
2413,VIA ,MASSARI AUGUSTO - 1829 ,86,1172,""
2414,VIA ,MASSARI AUGUSTO - 1829 ,86,1574,""
2415,VIA ,MASSAUA - 0599 ,,"",""
2416,VIA ,MASSERA - 1507 ,,"",""
2417,VICOLO ,MASTINI - 0600 ,,"",""
2418,VIALE ,MATERA - 1831 ,,"",""
2419,VIA ,MATTEINI LUIGI - 0601 ,,"",""
2420,VIA ,MATTEINI NEVIO- 2063 ,47,1067,""
2421,VIA ,MATTEINI NEVIO- 2063 ,47,1070,""
2422,VIA ,MATTEINI NEVIO- 2063 ,47,1071,""
2423,VIA ,MATTEINI NEVIO- 2063 ,47,1072,""
2424,VIA ,MATTEINI NEVIO- 2063 ,47,1075,""
2425,VIA ,MATTEINI NEVIO- 2063 ,47,1077,""
2426,VIA ,MATTEINI NEVIO- 2063 ,47,1571,""
2427,VIA ,MATTEINI NEVIO- 2063 ,47,1572,""
2428,VIA ,MATTEINI NEVIO- 2063 ,47,1573,""
2429,VIA ,MATTEINI NEVIO- 2063 ,47,1574,""
2430,VIA ,MATTEINI NEVIO- 2063 ,47,1576,""
2431,VIA ,MATTEINI NEVIO- 2063 ,47,1577,""
2432,VIA ,MATTEINI NEVIO- 2063 ,47,1578,""
2433,VIA ,MATTEINI NEVIO- 2063 ,47,1623,""
2434,VIALE ,MATTEO MARIA BOIARDO - 0126 ,75,201,F
2435,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,15,""
2436,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2132,""
2437,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2143,""
2438,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2144,""
2439,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2149,""
2440,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2150,""
2441,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2151,B
2442,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2308,""
2443,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2310,""
2444,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2481,""
2445,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,25,""
2446,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2734,""
2447,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2737,""
2448,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,3064,""
2449,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4811,""
2450,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4815,""
2451,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4832,""
2452,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,5,B
2453,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,69,""
2454,VIALE ,MATTEUCCI CARLO - 0317 ,66,1043,""
2455,VIALE ,MATTEUCCI CARLO - 0317 ,66,559,""
2456,VIALE ,MATTEUCCI CARLO - 0317 ,66,861,""
2457,VIALE ,MATTEUCCI CARLO - 0317 ,66,870,""
2458,VIALE ,MATTEUCCI CARLO - 0317 ,66,873,B
2459,VIALE ,MATTEUCCI CARLO - 0317 ,66,874,""
2460,VIALE ,MATTEUCCI CARLO - 0317 ,66,886,""
2461,VIA ,MAVONCELLO - 1571 ,,"",""
2462,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1057,""
2463,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1059,""
2464,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1087,""
2465,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,480,B
2466,PIAZZA ,MAZZINI GIUSEPPE - 0602 ,,"",""
2467,VIA ,MAZZOCCHI PASQUALE - 1832 ,,"",""
2468,VIA ,MAZZONI GUIDO - 1056 ,99,1001,""
2469,VIALE ,MEDAGLIE D'ORO - 0318 ,75,3929,""
2470,VIALE ,MEDICI - 0509 ,,"",""
2471,VIALE ,MEDINA - 0322 ,,"",""
2472,VIA ,MEDUSA - 1057 ,,"",""
2473,VIA ,MELARA - 1833 ,,"",""
2474,VIA ,MELCHIORRE DELFICO - 0914 ,111,2528,""
2475,VIA ,MELDOLA - 1246 ,60,1017,""
2476,VIA ,MELI GIOVANNI - 1058 ,,"",""
2477,VIA ,MELOZZO DA FORLI' - 0510 ,,"",""
2478,VIA ,MELUCCI GIUSEPPE - 1059 ,99,1036,""
2479,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2155,""
2480,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2156,""
2481,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2158,""
2482,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2160,""
2483,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2162,""
2484,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2177,""
2485,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2179,""
2486,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2180,""
2487,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2182,""
2488,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2184,""
2489,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2185,""
2490,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2187,""
2491,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2189,""
2492,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2198,""
2493,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2199,""
2494,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2202,""
2495,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2205,""
2496,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2206,""
2497,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2208,""
2498,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2210,""
2499,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2211,""
2500,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2214,""
2501,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2222,""
2502,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2223,""
2503,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2235,""
2504,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2237,""
2505,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2240,""
2506,VIA ,MELUCCI GIUSEPPE - 1059 ,99,362,""
2507,VIA ,MELUCCI GIUSEPPE - 1059 ,99,363,""
2508,VIA ,MELUCCI GIUSEPPE - 1059 ,99,388,""
2509,VIA ,MELUCCI GIUSEPPE - 1059 ,99,390,""
2510,VIA ,MELUCCI GIUSEPPE - 1059 ,99,391,""
2511,VIA ,MELUCCI GIUSEPPE - 1059 ,99,550,""
2512,VIA ,MELUCCI GIUSEPPE - 1059 ,99,653,""
2513,VIA ,MELUCCI GIUSEPPE - 1059 ,99,720,""
2514,VIA ,MELUCCI GIUSEPPE - 1059 ,99,797,""
2515,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1025,""
2516,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1026,""
2517,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1872,""
2518,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1940,""
2519,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3106,""
2520,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3116,""
2521,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3176,""
2522,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3182,""
2523,VIA ,MELUCCI GIUSEPPE - 1059 ,100,326,""
2524,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3280,""
2525,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3282,""
2526,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3283,""
2527,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3286,""
2528,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3288,""
2529,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3289,""
2530,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3293,""
2531,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3295,""
2532,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3297,""
2533,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3298,""
2534,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3300,""
2535,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3301,""
2536,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3303,""
2537,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3305,""
2538,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3307,""
2539,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3309,""
2540,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3311,""
2541,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3312,""
2542,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3313,""
2543,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3314,""
2544,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3316,""
2545,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3318,""
2546,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3319,""
2547,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3321,""
2548,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3325,""
2549,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3326,""
2550,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3328,""
2551,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3330,""
2552,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3332,""
2553,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3334,""
2554,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3335,""
2555,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3337,""
2556,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3339,""
2557,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3341,""
2558,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3343,""
2559,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3344,""
2560,VIA ,MENDRISIO - 1060 ,,"",""
2561,VIA ,MENGARELLI CARLO - 1061 ,,"",""
2562,VIA ,MENGONI GIUSEPPE - 1062 ,,"",""
2563,VIALE ,MENOTTI CIRO - 0323 ,,"",""
2564,VIA ,MENTANA - 0603 ,74,1133,D
2565,VIALE ,MERCA - 0324 ,,"",""
2566,VIA ,MERCANTINI LUIGI - 1063 ,,"",""
2567,VIA ,MERCATALE - 1588 ,29,579,""
2568,VIA ,MERCATALE - 1588 ,29,580,""
2569,VIA ,MERCATALE - 1588 ,29,582,""
2570,VIA ,MERCATALE - 1588 ,29,583,""
2571,VIA ,MERCATALE - 1588 ,29,585,""
2572,VIA ,MERCATALE - 1588 ,29,587,""
2573,VIA ,MERCATALE - 1588 ,30,100,""
2574,VIA ,MERCATALE - 1588 ,30,102,""
2575,VIA ,MERCATALE - 1588 ,30,88,""
2576,VIA ,MERCATALE - 1588 ,30,90,""
2577,VIA ,MERCATALE - 1588 ,30,92,""
2578,VIA ,MERCATALE - 1588 ,30,94,""
2579,VIA ,MERCATALE - 1588 ,30,96,""
2580,VIA ,MERCATALE - 1588 ,30,98,""
2581,VIA ,MERCATORE GERARDO - 1064 ,,"",""
2582,VIA ,MERCURIO - 1065 ,,"",""
2583,VIA ,MESOLA - 1835 ,,"",""
2584,VIALE ,MESSINA - 0325 ,111,288,""
2585,VIALE ,METASTASIO - 0326 ,,"",""
2586,VIA ,METAURO - 1066 ,,"",""
2587,VIA ,MEUCCI ANTONIO - 1067 ,,"",""
2588,PIAZZA ,MIGANI ATTILIO - 1836 ,,"",""
2589,VIALE ,MILANO - 0327 ,,"",""
2590,VIA ,MILAZZO - 0605 ,87,1511,""
2591,VIA ,MILAZZO - 0605 ,87,1512,""
2592,VIA ,MILAZZO - 0605 ,87,1513,""
2593,VIA ,MILAZZO - 0605 ,87,3633,""
2594,VIA ,MILAZZO - 0605 ,87,3636,""
2595,VIA ,MILLI GIANNINA - 1068 ,,"",""
2596,VIA ,MINCIO - 1070 ,,"",""
2597,VIA ,MINGHETTI MARCO - 0607 ,74,1667,""
2598,VIA ,MINGHETTI MARCO - 0607 ,74,1668,A
2599,VIA ,MINGHETTI MARCO - 0607 ,74,1669,A
2600,VIA ,MINGHETTI MARCO - 0607 ,74,1671,A
2601,VIA ,MINGHETTI MARCO - 0607 ,74,1674,A
2602,VIA ,MINGHETTI MARCO - 0607 ,74,2067,A
2603,VIALE ,MINGUZZI AURELIO - 0334 ,,"",""
2604,VIA ,MIRABELLO - 1837 ,,"",""
2605,VIA ,MIRANDOLA - 1532 ,80,74,""
2606,VIA ,MIRATOIO - 2331 ,82,2110,""
2607,VIA ,MIRATOIO - 2331 ,82,2112,""
2608,VIA ,MIRATOIO - 2331 ,82,2113,""
2609,VIA ,MIRATOIO - 2331 ,82,2115,""
2610,VIA ,MIRATOIO - 2331 ,82,2116,""
2611,VIA ,MIRATOIO - 2331 ,82,2117,""
2612,VIA ,MIRATOIO - 2331 ,82,2119,""
2613,VIA ,MIRATOIO - 2331 ,82,2121,""
2614,VIA ,MIRATOIO - 2331 ,82,795,""
2615,VIA ,MIRATOIO - 2331 ,82,796,""
2616,VIALE ,MISURATA - 0336 ,,"",""
2617,VIALE ,MODENA - 0337 ,,"",""
2618,VIA ,MODIGLIANA - 1071 ,,"",""
2619,VIALE ,MOGADISCIO - 0338 ,,"",""
2620,VIA ,MOLINI - 0608 ,74,1952,""
2621,VIA ,MOLINO RONCI - 1436 ,,"",""
2622,VIA ,MOLISE - 1072 ,87,3724,""
2623,VIA ,MONACO - 1838 ,,"",""
2624,VIA ,MONCENISIO - 0342 ,,"",""
2625,VIA ,MONDOLFO - 1839 ,78,121,""
2626,VIALE ,MONFALCONE - 0339 ,,"",""
2627,VIA ,MONFERRATO - 0343 ,,"",""
2628,VIA ,MONTALACCIO - 1840 ,,"",""
2629,VIA ,MONTALBANO - 1534 ,79,136,""
2630,VIA ,MONTALBANO - 1534 ,79,164,""
2631,VIA ,MONTALBANO - 1534 ,90,104,""
2632,VIA ,MONTALBANO - 1534 ,90,14,""
2633,VIA ,MONTALBANO - 1534 ,90,39,""
2634,VIA ,MONTALBANO - 1534 ,90,8,""
2635,VIA ,MONTALTI ALDO - 1073 ,,"",""
2636,VIA ,MONTE BIANCO - 1074 ,,"",""
2637,VIALE ,MONTE CENGIO - 1075 ,,"",""
2638,VIA ,MONTE CIECO - 1541 ,155,141,""
2639,VIA ,MONTE CIECO - 1541 ,156,73,""
2640,VIA ,MONTE CIECO - 1541 ,156,74,""
2641,VIA ,MONTE CIECO - 1541 ,156,8,""
2642,VIA ,MONTE CIECO - 1541 ,157,16,""
2643,VIA ,MONTE CIECO - 1541 ,157,76,""
2644,VIA ,MONTE CIECO - 1541 ,157,77,""
2645,VIA ,MONTE CORONARO - 1423 ,94,1102,""
2646,VIALE ,MONTE GRAPPA - 0512 ,53,584,""
2647,VIALE ,MONTE GRAPPA - 0512 ,53,585,""
2648,VIALE ,MONTE GRAPPA - 0512 ,53,586,""
2649,VIALE ,MONTE GRAPPA - 0512 ,53,587,""
2650,VIALE ,MONTE GRAPPA - 0512 ,53,588,""
2651,VIALE ,MONTE GRAPPA - 0512 ,53,589,""
2652,VIALE ,MONTE GRAPPA - 0512 ,53,590,""
2653,VIALE ,MONTE GRAPPA - 0512 ,53,591,""
2654,VIALE ,MONTE GRAPPA - 0512 ,53,592,""
2655,VIALE ,MONTE GRAPPA - 0512 ,53,594,""
2656,VIA ,MONTE L'ABATE - 1845 ,120,99,""
2657,VIA ,MONTE SAN MICHELE - 1076 ,,"",""
2658,VIA ,MONTE TITANO - 0609 ,85,1281,""
2659,VIA ,MONTE TITANO - 0609 ,85,3276,""
2660,VIA ,MONTE TITANO - 0609 ,85,3278,""
2661,VIA ,MONTE TITANO - 0609 ,85,3360,""
2662,VIA ,MONTE TITANO - 0609 ,85,3441,""
2663,VIA ,MONTE TITANO - 0609 ,85,3442,""
2664,VIALE ,MONTEBELLUNA - 0340 ,,"",""
2665,VIA ,MONTECAVALLO - 1842 ,74,2451,""
2666,VIA ,MONTECHIARO - 1605 ,,"",""
2667,VIA ,MONTECUCCOLI RAIMONDO - 1081 ,,"",""
2668,VIA ,MONTEFELTRO - 1843 ,,"",""
2669,VIA ,MONTEFIORINO - 1533 ,89,80,""
2670,VIALE ,MONTELLO - 0341 ,,"",""
2671,VIA ,MONTEPULCIANO - 1847 ,,"",""
2672,VIA ,MONTEROTONDO - 1848 ,,"",""
2673,VIALE ,MONTESANTO - 0344 ,58,1489,""
2674,VIA ,MONTESCUDO - 1849 ,98,822,""
2675,VIA ,MONTESCUDO - 1849 ,144,116,""
2676,VIA ,MONTESCUDO - 1849 ,144,698,""
2677,VIA ,MONTESCUDO-TRAVERSA - P.I. VIA CORIANO - 2319 ,98,1398,""
2678,VIA ,MONTESCUDO-TRAVERSA - P.I. VIA CORIANO - 2319 ,98,1401,""
2679,VIA ,MONTESCUDO-TRAVERSA - P.I. VIA CORIANO - 2319 ,98,1404,""
2680,VIA ,MONTESCUDO-TRAVERSA - P.I. VIA CORIANO - 2319 ,98,1419,""
2681,VIA ,MONTESE - 1531 ,81,1056,""
2682,VIA ,MONTESE - 1531 ,81,1109,""
2683,VIA ,MONTESE - 1531 ,81,1113,""
2684,VIA ,MONTESE - 1531 ,81,1114,""
2685,VIA ,MONTESE - 1531 ,91,564,""
2686,VIA ,MONTESSORI MARIA - 2560 ,144,395,""
2687,VIA ,MONTESSORI MARIA - 2560 ,144,398,""
2688,VIA ,MONTESSORI MARIA - 2560 ,144,403,""
2689,VIA ,MONTESSORI MARIA - 2560 ,144,659,""
2690,VIA ,MONTEVECCHIO - 1548 ,,"",""
2691,VIALE ,MONTEVERDI CLAUDIO - 0345 ,,"",""
2692,VIALE ,MONTI VINCENZO - 0346 ,,"",""
2693,VIA ,MONTIANO - 1850 ,,"",""
2694,VIA ,MONTIGIANO - 1851 ,,"",""
2695,VICOLO ,MONTIRONI - 0610 ,,"",""
2696,VIA ,MONTREUX - 1082 ,,"",""
2697,VIALE ,MONVISO - 0513 ,,"",""
2698,VIALE ,MONZA - 0514 ,,"",""
2699,VIALE ,MORANDI GENESIO - 0347 ,,"",""
2700,VIA ,MORETTI MICHELE - 1853 ,86,1564,""
2701,VIA ,MORETTI MICHELE - 1853 ,86,1576,""
2702,VIA ,MORETTI MICHELE - 1853 ,86,1578,""
2703,VIA ,MORETTI MICHELE - 1853 ,86,1579,""
2704,VIA ,MORETTI MICHELE - 1853 ,86,1584,""
2705,VIA ,MORETTI MICHELE - 1853 ,86,1585,""
2706,VIA ,MORGAGNI GIAMBATTISTA - 0515 ,111,1799,""
2707,VIA ,MORGAGNI GIAMBATTISTA - 0515 ,111,758,""
2708,VIA ,MORIAGO - 1854 ,,"",""
2709,VIA ,MORIGI ANGELO - 2434 ,,"",""
2710,VIALE ,MOROSINI FRANCESCO - 0348 ,,"",""
2711,VIA ,MORRI EGISTO - 1077 ,48,2211,""
2712,VIA ,MORRI EGISTO - 1077 ,48,998,""
2713,VIA ,MORRI EGISTO - 1077 ,48,999,""
2714,VIA ,MORRI ELIO - 2506 ,88,3070,""
2715,VIA ,MORRI ELIO - 2506 ,88,3277,""
2716,VIA ,MORSELLI ERCOLE - 1078 ,100,2108,""
2717,VIA ,MORSELLI ERCOLE - 1078 ,100,2109,""
2718,VIA ,MORSELLI ERCOLE - 1078 ,100,3789,""
2719,VIA ,MORSELLI ERCOLE - 1078 ,100,7,""
2720,VIALE ,MOSCA - 1080 ,,"",""
2721,VIA ,MUCCIOLI VINCENZO - 2148 ,,"",""
2722,VIA ,MUSATTI CESARE- 2559 ,,"",""
2723,VIA ,MUSCOLINI MARCELLO - 0612 ,73,948,""
2724,VIA ,MUSIANI ALDO - 1079 ,110,635,""
2725,VIA ,MUSIANI ALDO - 1079 ,110,669,""
2726,VIA ,MUSIANI ALDO - 1079 ,110,670,""
2727,VIA ,MUSIANI ALDO - 1079 ,110,674,""
2728,VIA ,MUSIANI ALDO - 1079 ,110,675,""
2729,VIA ,MUSIANI ALDO - 1079 ,110,690,""
2730,VIA ,MUSIANI ALDO - 1079 ,110,691,""
2731,VIA ,MUSIANI ALDO - 1079 ,110,715,""
2732,VIA ,NABUCCO - 1083 ,82,2122,""
2733,VIA ,NABUCCO - 1083 ,82,2125,""
2734,VIA ,NABUCCO - 1083 ,82,2126,""
2735,VIA ,NABUCCO - 1083 ,82,2127,""
2736,VIA ,NABUCCO - 1083 ,82,2129,""
2737,VIA ,NABUCCO - 1083 ,82,2131,""
2738,VIA ,NABUCCO - 1083 ,82,2133,""
2739,VIA ,NABUCCO - 1083 ,82,914,""
2740,VIA ,NAGLI - 1490 ,46,1774,""
2741,VIA ,NAGLI - 1490 ,46,1776,""
2742,VIA ,NAIADI - 1856 ,,"",""
2743,VIALE ,NAIROBI - 1084 ,,"",""
2744,VIALE ,NAPOLI - 0349 ,,"",""
2745,VIA ,NARDI LUIGI - 1085 ,,"",""
2746,VIA ,NATALONI - 0613 ,,"",""
2747,VIA ,NEGRI ADA - 1086 ,,"",""
2748,VIALE ,NERI BENEDETTO - 0350 ,,"",""
2749,VIA ,NERI DA RIMINI - 1511 ,75,1257,""
2750,VIA ,NERVESA - 0516 ,,"",""
2751,VIALE ,NERVI - 0353 ,,"",""
2752,VIA ,NETTUNO - 1087 ,,"",""
2753,VIALE ,NICOLINI CESARE - 0352 ,,"",""
2754,VIA ,NICOLO' LUIGI - 1088 ,73,1211,""
2755,VIA ,NICOLO' LUIGI - 1088 ,73,1523,""
2756,VIA ,NIEVO IPPOLITO - 0351 ,,"",""
2757,VIA ,NIGRA COSTANTINO - 0614 ,,"",""
2758,VIA ,NORMA - 1089 ,,"",""
2759,VIA ,NORVEGIA - 1090 ,,"",""
2760,VIA ,NOTA - 1505 ,100,3788,""
2761,VIA ,NOVAFELTRIA - 1858 ,81,1062,""
2762,VIA ,NOVAFELTRIA - 1858 ,81,1115,""
2763,VIALE ,NOVEGNO - 0354 ,,"",""
2764,VIA ,NOVELLA AGOSTINO - 1658 ,,"",""
2765,VIA ,NOVELLI ERMETE - 1091 ,84,1210,""
2766,VIA ,NOVELLI ERMETE - 1091 ,84,1238,""
2767,VIA ,NOVELLI ERMETE - 1091 ,84,1239,""
2768,VIA ,NOVELLI ERMETE - 1091 ,84,1240,""
2769,VIA ,NOVELLI ERMETE - 1091 ,84,3344,""
2770,VIALE ,OBBIA - 0355 ,,"",""
2771,VIA ,OBERDAN GUGLIELMO - 0615 ,,"",""
2772,VIA ,OCRA - 1861 ,,"",""
2773,VIA ,OJETTI UGO - 1092 ,,"",""
2774,VIALE ,OLIVETI - 0365 ,,"",""
2775,VIA ,OLIVIERI OSCAR - 0616 ,,"",""
2776,VIA ,OLMEDA ULISSE - 1862 ,,"",""
2777,VIA ,OLMO LONGO - 2791 ,,"",""
2778,VIA ,OLTREMARE - 1864 ,,"",""
