﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
2039,ABITATIVO,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11  - 2265                                                                         ",0372000206 ALLOGGIO SUB 6,VIA PIO CAMPIDELLI,11.0,"",129,621.0,6
2040,ABITATIVO,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11  - 2265                                                                         ",0372000207 ALLOGGIO SUB 7,VIA PIO CAMPIDELLI,11.0,"",129,621.0,7
2041,ABITATIVO,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11  - 2265                                                                         ",0372000208 ALLOGGIO SUB 8,VIA PIO CAMPIDELLI,11.0,"",129,621.0,8
2042,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.1,VIA CASADEI FLAVIA,38.0,"",83,2173.0,1
2043,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.10,VIA CASADEI FLAVIA,40.0,"",83,2173.0,10
2044,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.11,VIA CASADEI FLAVIA,40.0,"",83,2173.0,11
2045,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.12,VIA CASADEI FLAVIA,40.0,"",83,2173.0,12
2046,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.13,VIA CASADEI FLAVIA,38.0,"",83,2173.0,13
2047,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.14,VIA CASADEI FLAVIA,38.0,"",83,2173.0,14
2048,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.15,VIA CASADEI FLAVIA,38.0,"",83,2173.0,15
2049,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.2,VIA CASADEI FLAVIA,38.0,"",83,2173.0,2
2050,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.3,VIA CASADEI FLAVIA,38.0,"",83,2173.0,3
2051,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.4,VIA CASADEI FLAVIA,40.0,"",83,2173.0,4
2052,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.5,VIA CASADEI FLAVIA,40.0,"",83,2173.0,5
2053,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.6,VIA CASADEI FLAVIA,40.0,"",83,2173.0,6
2054,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.7,VIA CASADEI FLAVIA,40.0,"",83,2173.0,7
2055,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.8,VIA CASADEI FLAVIA,40.0,"",83,2173.0,8
2056,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",AUTORIMESSA SUB.9,VIA CASADEI FLAVIA,40.0,"",83,2173.0,9
2057,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000101 ALLOGGIO SUB.17,VIA CASADEI FLAVIA,38.0,"",83,2173.0,17
2058,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000102 ALLOGGIO SUB.16,VIA CASADEI FLAVIA,38.0,"",83,2173.0,16
2059,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000103 ALLOGGIO SUB.22,VIA CASADEI FLAVIA,38.0,"",83,2173.0,22
2060,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000104 ALLOGGIO SUB.21,VIA CASADEI FLAVIA,38.0,"",83,2173.0,21
2061,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000105 ALLOGGIO SUB.27,VIA CASADEI FLAVIA,38.0,"",83,2173.0,27
2062,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000106 ALLOGGIO SUB.26,VIA CASADEI FLAVIA,38.0,"",83,2173.0,26
2063,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000207 ALLOGGIO SUB.20,VIA CASADEI FLAVIA,40.0,"",83,2173.0,20
2064,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000208-ALLOGGIO SUB 18,VIA CASADEI FLAVIA,40.0,"",83,2173.0,18
2065,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000209 ALLOGGIO SUB 19,VIA CASADEI FLAVIA,40.0,"",83,2173.0,19
2066,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000210 ALLOGGIO SUB 25,VIA CASADEI FLAVIA,40.0,"",83,2173.0,25
2067,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000211 ALLOGGIO SUB 23,VIA CASADEI FLAVIA,40.0,"",83,2173.0,23
2068,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000212 ALLOGGIO SUB 24,VIA CASADEI FLAVIA,40.0,"",83,2173.0,24
2069,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000213 ALLOGGIO SUB 30,VIA CASADEI FLAVIA,40.0,"",83,2173.0,30
2070,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000214 ALLOGGIO SUB 28,VIA CASADEI FLAVIA,40.0,"",83,2173.0,28
2071,ABITATIVO,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276                                                                           ",0378000215 ALLOGGIO SUB 29,VIA CASADEI FLAVIA,40.0,"",83,2173.0,29
2072,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.1,VIA CASADEI FLAVIA,42.0,"",83,2172.0,1
2073,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.10,VIA CASADEI FLAVIA,42.0,"",83,2172.0,10
2074,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.11,VIA CASADEI FLAVIA,44.0,"",83,2172.0,11
2075,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.12,VIA CASADEI FLAVIA,44.0,"",83,2172.0,12
2076,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.13,VIA CASADEI FLAVIA,44.0,"",83,2172.0,13
2077,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.14,VIA CASADEI FLAVIA,42.0,"",83,2172.0,14
2078,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.15,VIA CASADEI FLAVIA,42.0,"",83,2172.0,15
2079,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.2,VIA CASADEI FLAVIA,42.0,"",83,2172.0,2
2080,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.3,VIA CASADEI FLAVIA,42.0,"",83,2172.0,3
2081,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.4,VIA CASADEI FLAVIA,44.0,"",83,2172.0,4
2082,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.5,VIA CASADEI FLAVIA,44.0,"",83,2172.0,5
2083,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.6,VIA CASADEI FLAVIA,44.0,"",83,2172.0,6
2084,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.7,VIA CASADEI FLAVIA,44.0,"",83,2172.0,7
2085,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.8,VIA CASADEI FLAVIA,44.0,"",83,2172.0,8
2086,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",AUTORIMESSA SUB.9,VIA CASADEI FLAVIA,44.0,"",83,2172.0,9
2087,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000101 ALLOGGIO SUB 17,VIA CASADEI FLAVIA,42.0,"",83,2172.0,17
2088,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000102 ALLOGGIO SUB 16,VIA CASADEI FLAVIA,42.0,"",83,2172.0,16
2089,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000103 ALLOGGIO SUB 22,VIA CASADEI FLAVIA,42.0,"",83,2172.0,22
2090,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000104 ALLOGGIO SUB 21,VIA CASADEI FLAVIA,42.0,"",83,2172.0,21
2091,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000105 ALLOGGIO SUB 27,VIA CASADEI FLAVIA,42.0,"",83,2172.0,27
2092,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000106 ALLOGGIO SUB 26,VIA CASADEI FLAVIA,42.0,"",83,2172.0,26
2093,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000207 ALLOGGIO SUB 20,VIA CASADEI FLAVIA,44.0,"",83,2172.0,20
2094,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000208 ALLOGGIO SUB18,VIA CASADEI FLAVIA,44.0,"",83,2172.0,18
2095,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000209 ALLOGGIO SUB 19,VIA CASADEI FLAVIA,44.0,"",83,2172.0,19
2096,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000210 ALLOGGIO SUB 25,VIA CASADEI FLAVIA,44.0,"",83,2172.0,25
2097,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000211 ALLOGGIO SUB 23,VIA CASADEI FLAVIA,44.0,"",83,2172.0,23
2098,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000212 ALLOGGIO SUB 24,VIA CASADEI FLAVIA,44.0,"",83,2172.0,24
2099,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000213 ALLOGGIO SUB 30,VIA CASADEI FLAVIA,44.0,"",83,2172.0,30
2100,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000214 ALLOGGIO SUB 28,VIA CASADEI FLAVIA,44.0,"",83,2172.0,28
2101,ABITATIVO,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277                                                                           ",0379000215 ALLOGGIO SUB 29,VIA CASADEI FLAVIA,44.0,"",83,2172.0,29
2102,ABITATIVO,"ERP - 0519000212 VIA I. NIEVO, 1 - 2239                                                                                 ",0519000212 ALLOGGIO SUB. 41,VIA NIEVO IPPOLITO,1.0,"",88,2023.0,41
2103,ABITATIVO,"ERP - 0587000012 VIA GATTAMELATA, 2 - 2267                                                                              ",0587000012 ALLOGGIO SUB. 12,VIA GATTAMELATA,2.0,"",59,1561.0,12
2104,ABITATIVO,"ERP - 058800 VIA GATTAMELATA, 4 - 2267                                                                                  ",0588000002 ALLOGGIO SUB 2,VIA GATTAMELATA,4.0,"",59,1560.0,2
2105,ABITATIVO,"ERP - 058800 VIA GATTAMELATA, 4 - 2267                                                                                  ",0588000004 ALLOGGIO SUB 4,VIA GATTAMELATA,4.0,"",59,1560.0,4
2106,ABITATIVO,"ERP - 058800 VIA GATTAMELATA, 4 - 2267                                                                                  ",0588000007 ALLOGGIO SUB 7,VIA GATTAMELATA,4.0,"",59,1560.0,7
2107,ABITATIVO,"ERP - 058800 VIA GATTAMELATA, 4 - 2267                                                                                  ",0588000011 ALLOGGIO SUB 11,VIA GATTAMELATA,4.0,"",59,1560.0,11
2108,ABITATIVO,"ERP - 058800 VIA GATTAMELATA, 4 - 2267                                                                                  ",0588000013 ALLOGGIO SUB 13,VIA GATTAMELATA,4.0,"",59,1560.0,13
2109,ABITATIVO,"ERP - 058900 VIA GATTAMELATA, 6 - 2267                                                                                  ",0589000001 ALLOGGIO SUB 1,VIA GATTAMELATA,6.0,"",59,1559.0,1
2110,ABITATIVO,"ERP - 058900 VIA GATTAMELATA, 6 - 2267                                                                                  ",0589000013 ALLOGGIO SUB 13,VIA GATTAMELATA,6.0,"",59,1559.0,13
2111,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000102 ALLOGGIO SUB 2,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,2
2112,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000103 ALLOGGIO SUB 3,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,3
2113,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000104 ALLOGGIO SUB 4,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,4
2114,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000105 ALLOGGIO SUB 5,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,5
2115,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000106 ALLOGGIO SUB 6,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,6
2116,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000107 ALLOGGIO SUB 7,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,7
2117,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000108 ALLOGGIO SUB 8,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,8
2118,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000109 ALLOGGIO SUB 9,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,9
2119,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000110 ALLOGGIO SUB 10,VIA BANDI GIUSEPPE,12.0,"",88,2707.0,10
2120,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000211 ALLOGGIO SUB 11,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,11
2121,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000212 ALLOGGIO SUB 12,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,12
2122,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000213 ALLOGGIO SUB 13,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,13
2123,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000214 ALLOGGIO SUB 14,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,14
2124,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000215 ALLOGGIO SUB 15,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,15
2125,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000216 ALLOGGIO SUB 16,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,16
2126,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000217 ALLOGGIO SUB 17,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,17
2127,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000218 ALLOGGIO SUB 18,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,18
2128,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000219 ALLOGGIO SUB 19,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,19
2129,ABITATIVO,"ERP - 061100 VIA GIUSEPPE  BANDI, 10 - 12 - 2268                                                                        ",0611000220 ALLOGGIO SUB 20,VIA BANDI GIUSEPPE,10.0,"",88,2707.0,20
2130,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269                                                                          ",0646000527 ALLOGGIO SUB 3,VIA NICOLO' LUIGI,10.0,"",73,740.0,3
2131,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269                                                                          ",0646000529 ALLOGGIO SUB 5,VIA NICOLO' LUIGI,10.0,"",73,740.0,5
2132,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269                                                                          ",0646000530 ALLOGGIO SUB 6,VIA NICOLO' LUIGI,10.0,"",73,740.0,6
2133,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269                                                                          ",0646000636 ALLOGGIO SUB 12,VIA NICOLO' LUIGI,12.0,"",73,740.0,12
2134,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 4  - 2269                                                                               ",0646000210 ALLOGGIO SUB 10,VIA NICOLO' LUIGI,4.0,"",73,767.0,10
2135,ABITATIVO,"ERP - 064600 VIA LUIGI NICOLO', 6  - 2269                                                                               ",0646000315  ALLOGGIO SUB 3,VIA NICOLO' LUIGI,6.0,"",73,739.0,3
2136,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000102 ALLOGGIO SUB 2,VIA MARIO CAPELLI,7.0,"",73,752.0,2
2137,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000104 ALLOGGIO SUB 4,VIA MARIO CAPELLI,7.0,"",73,752.0,4
2138,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000318 ALLOGGIO SUB 18,VIA MARIO CAPELLI,11.0,"",73,752.0,18
2139,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000422 ALLOGGIO SUB 22,VIA MARIO CAPELLI,13.0,"",73,752.0,22
2140,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000525 ALLOGGIO SUB 25,VIA MARIO CAPELLI,15.0,"",73,752.0,25
2141,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000527 ALLOGGIO SUB 51,VIA MARIO CAPELLI,15.0,"",73,752.0,51
2142,ABITATIVO,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270                                                                        ",0656000529 ALLOGGIO SUB 53,VIA MARIO CAPELLI,15.0,"",73,752.0,53
2143,ABITATIVO,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270                                                                           ,0657000103 ALLOGGIO SUB 39,LARGO BORDONI GOMBERTO,16.0,"",73,751.0,39
2144,ABITATIVO,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270                                                                           ,0657000526 ALLOGGIO SUB 13,VIA MARIO CAPELLI,1.0,"",73,751.0,13
2145,ABITATIVO,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270                                                                           ,0657000529 ALLOGGIO SUB 17,VIA MARIO CAPELLI,1.0,"",73,751.0,17
2146,ABITATIVO,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270                                                                           ,0657000634 ALLOGGIO SUB 10,VIA MARIO CAPELLI,3.0,"",73,751.0,10
2147,ABITATIVO,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270                                                                           ,0657000738 ALLOGGIO SUB 2,VIA MARIO CAPELLI,5.0,"",73,751.0,2
2148,ABITATIVO,"ERP - 068100 VIA LUIGI NICOLO, 20 - 22  - 2269                                                                          ",0681000104 ALLOGGIO SUB 3,VIA NICOLO' LUIGI,20.0,"",73,2106.0,3
2149,ABITATIVO,"ERP - 068100 VIA LUIGI NICOLO, 20 - 22  - 2269                                                                          ",0681000211 ALLOGGIO SUB 12,VIA NICOLO' LUIGI,22.0,"",73,2106.0,12
2150,ABITATIVO,ERP - 0682000313 VIA I. VERSARI - 2270                                                                                  ,0682000313 ALLOGGIO SUB 13,VIA VERSARI IRIS,6.0,"",73,2103.0,13
2151,ABITATIVO,"ERP - 068300 VIA DEL VOLONTARIO, 28 - 30 - 2270                                                                         ",0683000208 ALLOGGIO SUB 8,VIA DEL VOLONTARIO,28.0,"",73,2107.0,8
2152,ABITATIVO,"ERP - 068300 VIA DEL VOLONTARIO, 28 - 30 - 2270                                                                         ",0683000314 ALLOGGIO SUB 14,VIA DEL VOLONTARIO,30.0,"",73,2107.0,14
2153,ABITATIVO,ERP - 112302 COND. VIA  MATTEOTTI 34 - 2161                                                                             ,1123020213 ALLOGGIO SUB 4,VIALE MATTEOTTI GIACOMO,34.0,"",74,4973.0,4
2154,ABITATIVO,ERP - 112302 COND. VIA  MATTEOTTI 34 - 2161                                                                             ,1123020216 ALLOGGIO SUB 1,VIALE MATTEOTTI GIACOMO,34.0,"",74,4973.0,1
2155,ABITATIVO,ERP - 112302 COND. VIA  MATTEOTTI 34 - 2161                                                                             ,1123020217 ALLOGGIO SUB 8,VIALE MATTEOTTI GIACOMO,34.0,"",74,4973.0,8
2156,ABITATIVO,ERP - 112302 COND. VIA  MATTEOTTI 34 - 2161                                                                             ,1123020219 ALLOGGIO SUB 13,VIALE MATTEOTTI GIACOMO,34.0,"",74,4973.0,13
2157,ABITATIVO,ERP - 112302 COND. VIA  MATTEOTTI 34 - 2161                                                                             ,1123020220 ALLOGGIO SUB 5,VIALE MATTEOTTI GIACOMO,34.0,"",74,4973.0,5
2158,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 100,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,100
2159,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 101,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,101
2160,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 102,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,102
2161,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 103,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,103
2162,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 104,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,104
2163,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 105,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,105
2164,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 106,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,106
2165,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 107,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,107
2166,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 108,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,108
2167,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 109,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,109
2168,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 110,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,110
2169,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 111,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,111
2170,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 112,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,112
2171,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 113,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,113
2172,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 114,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,114
2173,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 115,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,115
2174,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 116,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,116
2175,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 117,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,117
2176,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 118,VIALE PASCOLI GIOVANNI,3.0,"",88,3186.0,118
2177,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 119,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,119
2178,ABITATIVO,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162                                                                            ,AUTORIMESSA SUB. 120,VIALE PASCOLI GIOVANNI,5.0,"",88,3186.0,120
