﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1274,PARCHEGGIO                    ,PARCHEGGIO IN V. GNOCCHI - 2566                                                                                         ,PARCHEGGIO - PART. 605,VIA DON CARLO GNOCCHI,SNC,"",144,605.0,
1275,PARCHEGGIO                    ,PARCHEGGIO IN V. GNOCCHI - 2566                                                                                         ,PARCHEGGIO - PART. 607,VIA DON CARLO GNOCCHI,SNC,"",144,607.0,
1276,PARCHEGGIO                    ,PARCHEGGIO IN V. GNOCCHI - 2566                                                                                         ,PARCHEGGIO - PART. 611,VIA DON CARLO GNOCCHI,SNC,"",144,611.0,
1277,PARCHEGGIO                    ,PARCHEGGIO IN V. GNOCCHI - 2566                                                                                         ,PARCHEGGIO - PART. 634,VIA DON CARLO GNOCCHI,SNC,"",144,634.0,
1278,PARCHEGGIO                    ,PARCHEGGIO IN V. GNOCCHI - 2566                                                                                         ,PARCHEGGIO - PART. 635,VIA DON CARLO GNOCCHI,SNC,"",144,635.0,
1279,PARCHEGGIO                    ,PARCHEGGIO IN V. GUGLIELMO TELL ANT. CIV. 15 - 2670                                                                     ,PARCHEGGIO - PART. 2398,VIA GUGLIELMO TELL,SNC,"",82,2398.0,
1280,PARCHEGGIO                    ,PARCHEGGIO IN V. GUGLIELMO TELL ANT. CIV. 15 - 2670                                                                     ,PARCHEGGIO - PART. 3045,VIA GUGLIELMO TELL,SNC,"",82,3045.0,
1281,PARCHEGGIO                    ,PARCHEGGIO IN V. GUGLIELMO TELL ANT. CIV. 15 - 2670                                                                     ,PARCHEGGIO - PART. 3047,VIA GUGLIELMO TELL,SNC,"",82,3047.0,
1282,PARCHEGGIO                    ,PARCHEGGIO IN V. GUGLIELMO TELL ANT. CIV. 82 - 2669                                                                     ,PARCHEGGIO - PART. 3051,VIA GUGLIELMO TELL,SNC,"",82,3051.0,
1283,PARCHEGGIO                    ,PARCHEGGIO IN V. GUGLIELMO TELL ANT. CIV. 82 - 2669                                                                     ,PARCHEGGIO - PART. 3052,VIA GUGLIELMO TELL,SNC,"",82,3052.0,
1284,PARCHEGGIO                    ,PARCHEGGIO IN V. LAMBRUSCHINI - 2571                                                                                    ,PARCHEGGIO - PART. 624,VIA LAMBRUSCHINI  RAFFAELLO,SNC,"",144,624.0,
1285,PARCHEGGIO                    ,PARCHEGGIO IN V. LAMBRUSCHINI - 2571                                                                                    ,PARCHEGGIO - PART. 625,VIA LAMBRUSCHINI  RAFFAELLO,SNC,"",144,625.0,
1286,PARCHEGGIO                    ,PARCHEGGIO IN V. LESSONA - 2695                                                                                         ,PARCHEGGIO PART. 3094,VIA LESSONA MICHELE,SNC,"",100,3094.0,
1287,PARCHEGGIO                    ,PARCHEGGIO IN V. LESSONA - 2695                                                                                         ,PARCHEGGIO PART. 3095,VIA LESSONA MICHELE,SNC,"",100,3095.0,
1288,PARCHEGGIO                    ,PARCHEGGIO IN V. LOTTI NAZZARENO - 2656                                                                                 ,PARCHEGGIO PART. 2339,VIA LOTTI NAZZARENO,SNC,"",38,2339.0,
1289,PARCHEGGIO                    ,PARCHEGGIO IN V. LOTTI NAZZARENO - 2656                                                                                 ,PARCHEGGIO V. LOTTI PART. 2039,VIA LOTTI NAZZARENO,SNC,"",37,2039.0,
1290,PARCHEGGIO                    ,PARCHEGGIO IN V. LOTTI NAZZARENO - 2656                                                                                 ,PARCHEGGIO V. LOTTI PART. 2040,VIA LOTTI NAZZARENO,SNC,"",37,2040.0,
1291,PARCHEGGIO                    ,PARCHEGGIO IN V. LUCCHESI - 2771                                                                                        ,PARCHEGGIO VIA C. LUCCHESI PART.628,VIA LUCCHESI CARLO,SNC,"",98,628.0,
1292,PARCHEGGIO                    ,PARCHEGGIO IN V. LUCCHESI - 2771                                                                                        ,PARCHEGGIO VIA C. LUCCHESI PART.785,VIA LUCCHESI CARLO,SNC,"",98,785.0,
1293,PARCHEGGIO                    ,PARCHEGGIO IN V. MACANNO - 2217                                                                                         ,PARCHEGGIO IN VIA MACANNO PART. 1009,VIA MACANNO,SNC,"",98,1009.0,
1294,PARCHEGGIO                    ,PARCHEGGIO IN V. MACANNO - 2217                                                                                         ,PARCHEGGIO IN VIA MACANNO PART. 1010,VIA MACANNO,SNC,"",98,1010.0,
1295,PARCHEGGIO                    ,PARCHEGGIO IN V. MACBETH - 2664                                                                                         ,PARCHEGGIO IN VIA MACBETH PART. 3015,VIA MACBETH,SNC,"",82,3015.0,
1296,PARCHEGGIO                    ,PARCHEGGIO IN V. MANZI - 2569                                                                                           ,PARCHEGGIO - PART. 670,VIA MANZI ALBERTO,SNC,"",144,670.0,
1297,PARCHEGGIO                    ,PARCHEGGIO IN V. MANZI - 2569                                                                                           ,PARCHEGGIO - PART. 673,VIA MANZI ALBERTO,SNC,"",144,673.0,
1298,PARCHEGGIO                    ,PARCHEGGIO IN V. MANZI - 2569                                                                                           ,PARCHEGGIO - PART. 674,VIA MANZI ALBERTO,SNC,"",144,674.0,
1299,PARCHEGGIO                    ,PARCHEGGIO IN V. MANZI - 2569                                                                                           ,PARCHEGGIO - PART. 675,VIA MANZI ALBERTO,SNC,"",144,675.0,
1300,PARCHEGGIO                    ,PARCHEGGIO IN V. MIRANDOLA - 2391                                                                                       ,PARCHEGGIO IN VIA MIRANDOLA,VIA MIRANDOLA,SNC,"",80,1067.0,
1301,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2293,VIA MISSIRINI LIBERO,SNC,"",48,2293.0,
1302,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2295,VIA MISSIRINI LIBERO,SNC,"",48,2295.0,
1303,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2299,VIA MISSIRINI LIBERO,SNC,"",48,2299.0,
1304,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2311,VIA MISSIRINI LIBERO,SNC,"",48,2311.0,
1305,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2607,VIA MISSIRINI LIBERO,SNC,"",48,2607.0,
1306,PARCHEGGIO                    ,PARCHEGGIO IN V. MISSIRINI - 2690                                                                                       ,PARCHEGGIO - PART. 2609,VIA MISSIRINI LIBERO,SNC,"",48,2609.0,
1307,PARCHEGGIO                    ,PARCHEGGIO IN V. MONTESE - 2402                                                                                         ,PARCHEGGIO IN V. MONTESE LATO V. MARECCHIESE PART. 1112,VIA MONTESE,SNC,"",81,1112.0,
1308,PARCHEGGIO                    ,PARCHEGGIO IN V. MONTESE - 2402                                                                                         ,PARCHEGGIO IN V. MONTESE LATO V. MARECCHIESE PART. 1120,VIA MONTESE,SNC,"",81,1120.0,
1309,PARCHEGGIO                    ,PARCHEGGIO IN V. MONTESE - 2402                                                                                         ,PARCHEGGIO IN VIA MONTESE,VIA MONTESE,SNC,"",81,1116.0,
1310,PARCHEGGIO                    ,PARCHEGGIO IN V. MUSATTI - 2568                                                                                         ,PARCHEGGIO - PART. 618,VIA MUSATTI CESARE,SNC,"",144,618.0,
1311,PARCHEGGIO                    ,PARCHEGGIO IN V. MUSATTI - 2568                                                                                         ,PARCHEGGIO - PART. 626,VIA MUSATTI CESARE,SNC,"",144,626.0,
1312,PARCHEGGIO                    ,PARCHEGGIO IN V. MUSATTI - 2568                                                                                         ,PARCHEGGIO - PART. 627,VIA MUSATTI CESARE,SNC,"",144,627.0,
1313,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2677                                                                                         ,PARCHEGGIO - PART. 401,VIA PADULLI,SNC,"",92,401.0,
1314,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2677                                                                                         ,PARCHEGGIO - PART. 403,VIA PADULLI,SNC,"",92,403.0,
1315,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2677                                                                                         ,PARCHEGGIO - PART. 405,VIA PADULLI,SNC,"",92,405.0,
1316,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2677                                                                                         ,PARCHEGGIO - PART. 657,VIA PADULLI,SNC,"",92,657.0,
1317,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2677                                                                                         ,PARCHEGGIO - PART. 658,VIA PADULLI,SNC,"",92,658.0,
1318,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2685                                                                                         ,PARCHEGGIO - PART. 3087,VIA PADULLI,SNC,"",82,3087.0,
1319,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI - 2685                                                                                         ,PARCHEGGIO - PART. 3088,VIA PADULLI,SNC,"",82,3088.0,
1320,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI PROSP. CIV. 56 - 2684                                                                          ,PARCHEGGIO - PART. 3089,VIA PADULLI,SNC,"",82,3089.0,
1321,PARCHEGGIO                    ,PARCHEGGIO IN V. PADULLI PROSP. CIV. 56 - 2684                                                                          ,PARCHEGGIO - PART. 3090,VIA PADULLI,SNC,"",82,3090.0,
1322,SOCIALE                       ,PARCHEGGIO IN V. PORTOGALLO - 2545                                                                                      ,PARCHEGGIO,VIA PORTOGALLO,SNC,"",63,78.0,
1323,PARCHEGGIO                    ,PARCHEGGIO IN V. ROSMINI PROS. V. MELUCCI - 2751                                                                        ,PARCHEGGIO - PART. 3712,VIA ROSMINI ANTONIO SERBATI,SNC,"",100,3712.0,
1324,PARCHEGGIO                    ,PARCHEGGIO IN V. ROSMINI PROS. V. MELUCCI - 2751                                                                        ,PARCHEGGIO - PART. 3928,VIA ROSMINI ANTONIO SERBATI,SNC,"",100,3928.0,
1325,PARCHEGGIO                    ,PARCHEGGIO IN V. S. MARTINO IN RIPAROTTA - 2614                                                                         ,PARCHEGGI IN VIA S.MARTINO IN RIPAROTTA PART. 1209,VIA SAN MARTINO RIPAROTTA,SNC,"",51,1209.0,
1326,PARCHEGGIO                    ,PARCHEGGIO IN V. SACRAMORA - 2348                                                                                       ,PARCHEGGIO ADIACENTE SCUOLA MATERNA,VIA SACRAMORA,SNC,"",48,2374.0,
1327,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1045,VIALE SIMONINI ALBERTO,SNC,"",85,1045.0,
1328,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1074,VIALE SIMONINI ALBERTO,SNC,"",85,1074.0,
1329,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1097,VIALE SIMONINI ALBERTO,SNC,"",85,1097.0,
1330,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1124,VIALE SIMONINI ALBERTO,SNC,"",85,1124.0,
1331,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1125,VIALE SIMONINI ALBERTO,SNC,"",85,1125.0,
1332,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1233,VIALE SIMONINI ALBERTO,SNC,"",85,1233.0,
1333,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.1235,VIALE SIMONINI ALBERTO,SNC,"",85,1235.0,
1334,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.3451,VIALE SIMONINI ALBERTO,SNC,"",85,3451.0,
1335,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.3452,VIALE SIMONINI ALBERTO,SNC,"",85,3452.0,
1336,PARCHEGGIO                    ,PARCHEGGIO IN V. SIMONINI - 2770                                                                                        ,PARCHEGGIO IN V. SIMONINI ANG. V. DELLA FIERA-PART.3453,VIALE SIMONINI ALBERTO,SNC,"",85,3453.0,
1337,PARCHEGGIO                    ,PARCHEGGIO IN V. TONDELLI - 2564                                                                                        ,PARCHEGGIO - PART. 653,VIA TONDELLI PIER VITTORIO,SNC,"",144,653.0,
1338,PARCHEGGIO                    ,PARCHEGGIO IN V. TONDELLI - 2564                                                                                        ,PARCHEGGIO - PART. 661,VIA TONDELLI PIER VITTORIO,SNC,"",144,661.0,
1339,PARCHEGGIO                    ,PARCHEGGIO IN V. TONDELLI - 2564                                                                                        ,PARCHEGGIO PART. - 654,VIA TONDELLI PIER VITTORIO,SNC,"",144,654.0,
1340,PARCHEGGIO                    ,PARCHEGGIO IN V. TREVES - 2602                                                                                          ,PARCHEGGIO,VIA TREVES,SNC,"",65,3068.0,
1341,PARCHEGGIO                    ,PARCHEGGIO IN V. VARIANO - 2552                                                                                         ,PARCHEGGIO,VIA VARIANO,SNC,"",35,620.0,
1342,PARCHEGGIO                    ,PARCHEGGIO IN V. VITTIME DI MARCINELLE - 2655                                                                           ,PARCHEGGIO LATO MARE PART. 2033,VIA VITTIME DI MARCINELLE,SNC,"",37,2033.0,
1343,PARCHEGGIO                    ,PARCHEGGIO IN V. VITTIME DI MARCINELLE - 2655                                                                           ,PARCHEGGIO LATO MARE PART. 2043,VIA VITTIME DI MARCINELLE,SNC,"",37,2043.0,
1344,PARCHEGGIO                    ,PARCHEGGIO IN V. VITTIME DI MARCINELLE - 2655                                                                           ,PARCHEGGIO LATO MONTE PART. 2035,VIA VITTIME DI MARCINELLE,SNC,"",37,2035.0,
1345,PARCHEGGIO                    ,PARCHEGGIO IN V. VITTIME DI MARCINELLE - 2655                                                                           ,PARCHEGGIO LATO MONTE PART. 2042,VIA VITTIME DI MARCINELLE,SNC,"",37,2042.0,
1346,PARCHEGGIO                    ,PARCHEGGIO IN VIA ALESSANDRO FARNESE - 2974                                                                             ,PARCHEGGIO IN VIA ALESSANDRO FARNESE PART. 2691,VIA ALESSANDRO FARNESE,SNC,"",59,2691.0,
1347,PARCHEGGIO                    ,PARCHEGGIO IN VIA BOSELLI - 2946                                                                                        ,PARCHEGGIO V. BOSELLI,VIA BOSELLI,SNC,"",100,4338.0,
1348,PARCHEGGIO                    ,PARCHEGGIO IN VIA BRUNO TONI - 2786                                                                                     ,PARCHEGGIO,VIA BRUNO TONI,SNC,"",73,2186.0,
1349,PARCHEGGIO                    ,PARCHEGGIO IN VIA CHIABRERA - 1629                                                                                      ,PARCHEGGIO PART. 1351,VIA GABRIELLO CHIABRERA,SNC,"",88,1351.0,
1350,PARCHEGGIO                    ,PARCHEGGIO IN VIA CHIABRERA - 1629                                                                                      ,PARCHEGGIO PART. 154,VIA GABRIELLO CHIABRERA,SNC,"",88,154.0,
1351,PARCHEGGIO                    ,PARCHEGGIO IN VIA CHIABRERA - 1629                                                                                      ,PARCHEGGIO PART. 155,VIA GABRIELLO CHIABRERA,SNC,"",88,155.0,
1352,PARCHEGGIO                    ,PARCHEGGIO IN VIA CHIABRERA - 1629                                                                                      ,PARCHEGGIO PART. 156,VIA GABRIELLO CHIABRERA,SNC,"",88,156.0,
1353,PARCHEGGIO                    ,PARCHEGGIO IN VIA CHIABRERA - 1629                                                                                      ,PARCHEGGIO PART. 3254,VIA GABRIELLO CHIABRERA,SNC,"",88,3254.0,
1354,PARCHEGGIO                    ,PARCHEGGIO IN VIA CIRCONVALLAZIONE MERIDIONALE - 2795                                                                   ,PARCHEGGIO PART. 3435,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,3435.0,
1355,PARCHEGGIO                    ,PARCHEGGIO IN VIA CIRCONVALLAZIONE MERIDIONALE - 2795                                                                   ,PARCHEGGIO PART. 3436,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,3436.0,
1356,PARCHEGGIO                    ,PARCHEGGIO IN VIA COSTA A. - 2801                                                                                       ,PARCHEGGIO - PART. 1766,VIA ANDREA COSTA,SNC,"",86,1766.0,
1357,PARCHEGGIO                    ,PARCHEGGIO IN VIA COSTA A. ANG. VIA FLAMINIA - 2802                                                                     ,PARCHEGGIO PART. 1768,VIA ANDREA COSTA,SNC,"",86,1768.0,
1358,PARCHEGGIO                    ,PARCHEGGIO IN VIA COSTA A. ANG. VIA FLAMINIA - 2802                                                                     ,PARCHEGGIO PART. 1770,VIA ANDREA COSTA,SNC,"",86,1770.0,
1359,PARCHEGGIO                    ,PARCHEGGIO IN VIA DEI NOCI - 2979                                                                                       ,PARCHEGGIO IN VIA DEI NOCI,VIA DEI NOCI,SNC,"",94,1165.0,
1360,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 1159,VIA DELL'ABETE,SNC,"",95,1159.0,
1361,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 1161,VIA DELL'ABETE,SNC,"",95,1161.0,
1362,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 703,VIA DELL'ABETE,SNC,"",95,703.0,
1363,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 704,VIA DELL'ABETE,SNC,"",95,704.0,
1364,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 714,VIA DELL'ABETE,SNC,"",95,714.0,
1365,PARCHEGGIO                    ,PARCHEGGIO IN VIA DELL'ABETE - 2797                                                                                     ,PARCHEGGIO IN VIA DELL'ABETE - PART. 715,VIA DELL'ABETE,SNC,"",95,715.0,
1366,PARCHEGGIO                    ,PARCHEGGIO IN VIA DON ORESTE BENZI - 2990                                                                               ,PARCHEGGIO PART. 3525,VIA DON ORESTE BENZI,SNC,"",85,3525.0,
1367,PARCHEGGIO                    ,PARCHEGGIO IN VIA DON ORESTE BENZI - 2990                                                                               ,PART. 3524 PARHEGGIO,VIA DON ORESTE BENZI,SNC,"",85,3524.0,
1368,PARCHEGGIO                    ,PARCHEGGIO IN VIA DON ORESTE BENZI - 2990                                                                               ,PART. 3526 PARCHEGGIO,VIA DON ORESTE BENZI,SNC,"",85,3526.0,
1369,PARCHEGGIO                    ,PARCHEGGIO IN VIA GIUBASCO - 2987                                                                                       ,PARCHEGGIO PART. 786,VIA GIUBASCO,SNC,"",125,786.0,
1370,PARCHEGGIO                    ,PARCHEGGIO IN VIA GIUBASCO - 2987                                                                                       ,PARCHEGGIO PART. 968,VIA GIUBASCO,SNC,"",125,968.0,
1371,PARCHEGGIO                    ,PARCHEGGIO IN VIA IMPERATRICE TEODORA - 2992                                                                            ,PARCHEGGIO PART. 2598,VIA IMPERATRICE TEODORA,SNC,"",56,2598.0,
1372,PARCHEGGIO                    ,PARCHEGGIO IN VIA LUCIO LANDO - 2973                                                                                    ,PARCHEGGIO IN V. LANDO PART. 2814,VIA LUCIO LANDO,SNC,"",59,2814.0,
1373,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2694,VIA MUCCIOLI VINCENZO,SNC,"",59,2694.0,
1374,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2747,VIA MUCCIOLI VINCENZO,SNC,"",59,2747.0,
1375,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2750,VIA MUCCIOLI VINCENZO,SNC,"",59,2750.0,
1376,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2751,VIA MUCCIOLI VINCENZO,SNC,"",59,2751.0,
1377,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2824,VIA MUCCIOLI VINCENZO,SNC,"",59,2824.0,
1378,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2825,VIA MUCCIOLI VINCENZO,SNC,"",59,2825.0,
1379,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2975                                                                                       ,PARCHEGGIO PART. 2832,VIA MUCCIOLI VINCENZO,SNC,"",59,2832.0,
1380,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2976                                                                                       ,PARCHEGGIO - PART. 2449,VIA MUCCIOLI VINCENZO,SNC,"",59,2449.0,
1381,PARCHEGGIO                    ,PARCHEGGIO IN VIA MUCCIOLI - 2976                                                                                       ,PARCHEGGIO - PART. 2820,VIA MUCCIOLI VINCENZO,SNC,"",59,2820.0,
1382,PARCHEGGIO                    ,PARCHEGGIO IN VIA NOTA - 2963                                                                                           ,PART. 4407 PARCHEGGIO superstandard,VIA NOTA,SNC,"",100,4407.0,
1383,PARCHEGGIO                    ,PARCHEGGIO IN VIA NOTA - 2963                                                                                           ,PART. 4410 PARCHEGGIO,VIA NOTA,SNC,"",100,4410.0,
1384,PARCHEGGIO                    ,PARCHEGGIO IN VIA NOTA - 2963                                                                                           ,PART. 4413 PARCHEGGIO superstandard,VIA NOTA,SNC,"",100,4413.0,
1385,PARCHEGGIO                    ,PARCHEGGIO IN VIA NOVELLI - 2779                                                                                        ,PARCHEGGIO - PART. 3343,VIA JANO PLANCO,SNC,"",84,3343.0,
1386,PARCHEGGIO                    ,PARCHEGGIO IN VIA PADULLI ANTISTANTE SCUOLA - 2819                                                                      ,PARCHEGGIO PART. 3073,VIA PADULLI,SNC,"",82,3073.0,
1387,PARCHEGGIO                    ,PARCHEGGIO IN VIA PADULLI ANTISTANTE SCUOLA - 2819                                                                      ,PARCHEGGIO PART. 3076,VIA PADULLI,SNC,"",82,3076.0,
1388,PARCHEGGIO                    ,PARCHEGGIO IN VIA RIMEMBRANZE - 2788                                                                                    ,PART. 4295 PARCHEGGIO PUBBLICO,VIALE RIMEMBRANZE,SNC,"",100,4295.0,
1389,PARCHEGGIO                    ,PARCHEGGIO IN VIA RIMEMBRANZE - 2788                                                                                    ,PART. 4296 PARCHEGGIO PUBBLICO,VIALE RIMEMBRANZE,SNC,"",100,4296.0,
1390,PARCHEGGIO                    ,PARCHEGGIO IN VIA RIMEMBRANZE - 2788                                                                                    ,PART. 4297 PARCHEGGIO PUBBLICO,VIALE RIMEMBRANZE,SNC,"",100,4297.0,
1391,PARCHEGGIO                    ,PARCHEGGIO IN VIA RIMEMBRANZE - 2788                                                                                    ,PART. 4298 PARCHEGGIO PUBBLICO,VIALE RIMEMBRANZE,SNC,"",100,4298.0,
1392,PARCHEGGIO                    ,PARCHEGGIO IN VIA ROVETTA - 2961                                                                                        ,PARCHEGGIO PART. 3461,VIA ROVETTA GEROLAMO,SNC,"",88,3461.0,
1393,PARCHEGGIO                    ,PARCHEGGIO IN VIA TOLEMAIDE traversa - 2968                                                                             ,PARCHEGGIO PART. 286,VIA TOLEMAIDE,SNC,"",41,286.0,
1394,PARCHEGGIO                    ,PARCHEGGIO IN VIA TOLEMAIDE traversa - 2968                                                                             ,PARCHEGGIO PART. 338,VIA TOLEMAIDE,SNC,"",41,338.0,
1395,PARCHEGGIO                    ,PARCHEGGIO IN VIA TOLEMAIDE traversa ANT. METRO - 2970                                                                  ,PARCHEGGIO PART. 324,VIA TOLEMAIDE,SNC,"",41,324.0,
1396,PARCHEGGIO                    ,PARCHEGGIO IN VIA TOLEMAIDE traversa ANT. METRO - 2970                                                                  ,PARCHEGGIO PART. 363,VIA TOLEMAIDE,SNC,"",41,363.0,
1397,PARCHEGGIO                    ,PARCHEGGIO IN VIA TRISTANO E ISOTTA - 2980                                                                              ,PARCHEGGIO IN VIA TRISTANO E ISOTTA PART. 3239,VIA TRISTANO E ISOTTA,SNC,"",82,3239.0,
1398,PARCHEGGIO                    ,PARCHEGGIO IN VIA ZACCAGNINI - 2715                                                                                     ,PARCHEGGIO PART. 790,VIA BENIGNO ZACCAGNINI,SNC,"",130,790.0,
1399,PARCHEGGIO                    ,PARCHEGGIO IN VIALE CENCI LUDOVICO - 2726                                                                               ,PARCHEGGIO,VIALE LODOVICO CENCI,SNC,"",65,3078.0,
1400,PARCHEGGIO                    ,PARCHEGGIO INGRESSO MARE CAAR - 2969                                                                                    ,PARCHEGGIO PART. 511,VIA TOLEMAIDE,SNC,"",41,511.0,
1401,PARCHEGGIO                    ,PARCHEGGIO INGRESSO MARE CAAR - 2969                                                                                    ,PARCHEGGIO PART. 513,VIA TOLEMAIDE,SNC,"",41,513.0,
1402,PARCHEGGIO                    ,PARCHEGGIO LATO MONTE ROCCA MALATESTIANA - 1990                                                                         ,PARCHEGGIO V.CIRCONVALLAZIONE OCCIDENTALE,VIA CIRCONVALLAZIONE OCCIDENTALE,SNC,"",74,1212.0,
1403,PARCHEGGIO                    ,PARCHEGGIO LUNGO VIA FLAMINIA - 2260                                                                                    ,PARCHEGGIO PART. 572,VIA FLAMINIA,SNC,"",109,572.0,
1404,PARCHEGGIO                    ,PARCHEGGIO LUNGO VIA FLAMINIA - 2260                                                                                    ,PARCHEGGIO PART. 574,VIA FLAMINIA,SNC,"",109,574.0,
1405,PARCHEGGIO                    ,PARCHEGGIO PIAZZALE CADUTI DEL 5 STORMO - 2457                                                                          ,PARCHEGGIO PART. 1480,PIAZZALE DEL 5 STORMO,SNC,"",59,1480.0,
1406,PARCHEGGIO                    ,PARCHEGGIO PIAZZALE CADUTI DEL 5 STORMO - 2457                                                                          ,PARCHEGGIO PART. 1483,PIAZZALE DEL 5 STORMO,SNC,"",59,1483.0,
1407,PARCHEGGIO                    ,PARCHEGGIO P.LE CESARE ZAVATTINI - 1616                                                                                 ,PARCHEGGIO PART. 2184,PIAZZALE CESARE ZAVATTINI,SNC,"",48,2184.0,
1408,PARCHEGGIO                    ,PARCHEGGIO P.LE CESARE ZAVATTINI - 1616                                                                                 ,PARCHEGGIO PART. 2375,PIAZZALE CESARE ZAVATTINI,SNC,"",48,2375.0,
1409,PARCHEGGIO                    ,PARCHEGGIO P.LE CESARE ZAVATTINI - 1616                                                                                 ,PARCHEGGIO PART. 757,PIAZZALE CESARE ZAVATTINI,SNC,"",48,757.0,
1410,PARCHEGGIO                    ,PARCHEGGIO P.LE TIBERIO - 1962                                                                                          ,PARCHEGGIO PART. 370,VIALE TIBERIO,SNC,"",74,370.0,
1411,PARCHEGGIO                    ,PARCHEGGIO P.LE TIBERIO - 1962                                                                                          ,PARCHEGGIO PART. 371,VIALE TIBERIO,SNC,"",74,371.0,
1412,PARCHEGGIO                    ,PARCHEGGIO P.LE TIBERIO - 1962                                                                                          ,PARCHEGGIO PART. 374,VIALE TIBERIO,SNC,"",74,374.0,
1413,PARCHEGGIO                    ,PARCHEGGIO P.LE TIBERIO - 1962                                                                                          ,PARCHEGGIO PART. 376,VIALE TIBERIO,SNC,"",74,376.0,
