﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1363,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 85 PART1435 E 1436 VERDE PUBBLICO,VIALE EUTERPE,SNC,"",85,1436,
1364,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1570 VERDE PUBBLICO + STRADA,VIA GIOVANNI BATTISTA CASTI,SNC,"",86,1570,
1365,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1590 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1590,
1366,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1591 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1591,
1367,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1592 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1592,
1368,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1593 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1593,
1369,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1594 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1594,
1370,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1595 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1595,
1371,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1598 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1598,
1372,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 EX PART. 1599 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1599,
1373,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 1286 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,1286,
1374,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 1288 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1288,
1375,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 1289 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1289,
1376,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 1290 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,1290,
1377,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 1563 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,1563,
1378,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 475 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,475,
1379,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 477 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,477,
1380,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 478 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,478,
1381,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 479 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,479,
1382,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 480 VERDE PUBBLICO,VIA MORETTI MICHELE,SNC,"",86,480,
1383,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 481 VERDE PUBBLICOO,VIA ABRUZZO,SNC,"",86,481,
1384,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 483 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,483,
1385,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 616 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,616,
1386,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 617 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,617,
1387,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 639 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",86,639,
1388,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 722, 724 E 827 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,722
1389,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 722, 724 E 827 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,724
1390,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 722, 724 E 827 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,827
1391,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 756 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,756,
1392,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 757 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,757,
1393,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 815 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,815,
1394,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 86 PART. 824 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",86,824,
1395,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 87 PART. 2121 VERDE PUBBLICO,VIA MOLISE,SNC,"",87,2121,
1396,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 87 PART. 2123 VERDE PUBBLICO,VIA MOLISE,SNC,"",87,2123,
1397,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 16 VERDE PUBBLICO,VIA ABRUZZO,SNC,"",97,16,
1398,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 464 VERDE PUBBLICO,VIALE EUTERPE,SNC,"",97,464,
1399,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 913 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",97,913,
1400,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 934 VERDE PUBBLICO..,VIALE EUTERPE,SNC,"",97,934,
1401,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 937 PARCHEGGIO V. EUTERPE,VIALE EUTERPE,SNC,"",97,937,
1402,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 938 VERDE PUBBLICO,VIALE EUTERPE,SNC,"",97,938,
1403,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 939 VERDE PUBBLICO,VIALE EUTERPE,SNC,"",97,939,
1404,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 940 E 1437 PARCHEGGIO V. EUTERPE,VIALE EUTERPE,SNC,"",85,1437,
1405,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 940 E 1437 PARCHEGGIO V. EUTERPE,VIALE EUTERPE,SNC,"",97,940,
1406,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 950 VERDE PUBBLICO,VIA LUCCHESI CARLO,SNC,"",97,950,
1407,PARCO ,PARCO GIOVANNI PAOLO II - EX P. PUBB. AUSA - 1379 ,F. 97 PART. 960 VERDE PUBBLICO,VIALE EUTERPE,SNC,"",97,960,
1408,PARCO ,PARCO GIOVANNI RODARI - 2335 ,AREA STRADALE PART. 1190,VIA TREDOZIO,SNC,"",60,1190,
1409,PARCO ,PARCO GIOVANNI RODARI - 2335 ,AREA STRADALE PART. 1191,VIA TREDOZIO,SNC,"",60,1191,
1410,PARCO ,PARCO GIOVANNI RODARI - 2335 ,PARCO RODARI PART. 1059,VIA MONTIANO,SNC,"",60,1059,
1411,PARCO ,PARCO GIOVANNI RODARI - 2335 ,PARCO RODARI PART. 1065,VIA TREDOZIO,SNC,"",60,1065,
1412,PARCO ,PARCO GIOVANNI RODARI - 2335 ,PARCO RODARI PART. 1185,VIA BRISIGHELLA,SNC,"",60,1185,
1413,PARCO ,PARCO GIOVANNI RODARI - 2335 ,PARCO RODARI PART. 1186,VIA MONTIANO,SNC,"",60,1186,
1414,PARCO ,PARCO GIOVANNI RODARI - 2335 ,PARCO RODARI PART. 1189,VIA MONTIANO,SNC,"",60,1189,
1415,PARCO ,PARCO IL PICCOLO PRINCIPE - 2462 ,PARCO IL PICCOLO PRINCIPE PART. 1350,VIA ZANDONAI RICCARDO,SNC,"",53,1350,
1416,PARCO ,PARCO IL PICCOLO PRINCIPE - 2462 ,PARCO IL PICCOLO PRINCIPE PART. 1300,VIA ZANDONAI RICCARDO,SNC,"",53,1300,
1417,PARCO ,PARCO IQBAL MASIH - 2409 ,PARCO IQBAL MASIH,VIA BRUNO BARONI,SNC,"",47,1595,
1418,PARCO ,PARCO IQBAL MASIH - 2409 ,verde pubblico part. 1598,VIA ANGELO CENCI,SNC,"",47,1598,
1419,PARCO ,PARCO IQBAL MASIH - 2409 ,verde pubblico part. 1601,VIA ANGELO CENCI,SNC,"",47,1601,
1420,PARCO ,PARCO IQBAL MASIH - 2409 ,verde pubblico part. 1602,VIA ANGELO CENCI,SNC,"",47,1602,
1421,PARCO ,PARCO IQBAL MASIH - 2409 ,verde pubblico part. 1608,VIA ANGELO CENCI,SNC,"",47,1608,
1422,PARCO ,PARCO LAURETI SAVERIO - EX RECORD- - 2103 ,VERDE PUBBLICO PART. 1633,VIALE RAPALLO,SNC,"",111,1633,
1423,PARCO ,PARCO LAURETI SAVERIO - EX RECORD- - 2103 ,VERDE PUBBLICO PART. 1634,VIALE NERVI,SNC,"",111,1634,
1424,PARCO ,PARCO LUCIANO BOLOGNA - 2447 ,VERDE PUBBLICO PART. 84,VIA AQUILEIA,SNC,"",65,84,
1425,PARCO ,PARCO LUCIANO BOLOGNA - 2447 ,VERDE PUBBLICO PART. 85,VIA AQUILEIA,SNC,"",65,85,
1426,PARCO ,PARCO LUCIO BATTISTI - 2343 ,PARCO LUCIO BATTISTI PART. 1339,VIA VISCONTI LUCHINO,SNC,"",47,1339,
1427,PARCO ,PARCO LUCIO BATTISTI - 2343 ,PARCO LUCIO BATTISTI PART. 1416,VIA VISCONTI LUCHINO,SNC,"",47,1416,
1428,PARCO ,PARCO MARIA CALLAS - EX AUSA - 1383 ,VERDE PUBBLICO F. 74 PART. 3071,VIALE LIBIA,SNC,"",74,3071,
1429,PARCO ,PARCO MARIA CALLAS - EX AUSA - 1383 ,VERDE PUBBLICO F. 87/ A PART. 2107,VIA ROMA,SNC,"",87,2107,
1430,PARCO ,PARCO MARIA CALLAS - EX AUSA - 1383 ,VERDE PUBBLICO F. 87/ A PART. 25,VIA ROMA,SNC,"",87,25,
1431,PARCO ,PARCO MARIA CALLAS - EX AUSA - 1383 ,VERDE PUBBLICO F. 87/ A PART. 443,VIA ROMA,SNC,"",87,443,
1432,PARCO ,PARCO MARIA ROSA PELLESI - EX SARAGAT - 1378 ,PARCO PART. 380,VIALE PUCCINI GIACOMO,SNC,"",48,380,
1433,PARCO ,PARCO MARIA ROSA PELLESI - EX SARAGAT - 1378 ,PARCO PART. 650,VIALE PUCCINI GIACOMO,SNC,"",48,650,
1434,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1243,VIA PAOLO E FRANCESCA,SNC,"",66,1243,
1435,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1244,VIA PAOLO E FRANCESCA,SNC,"",66,1244,
1436,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1246,VIA PAOLO E FRANCESCA,SNC,"",66,1246,
1437,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1247,VIA PAOLO E FRANCESCA,SNC,"",66,1247,
1438,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1249,VIA PAOLO E FRANCESCA,SNC,"",66,1249,
1439,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1250,VIA PAOLO E FRANCESCA,SNC,"",66,1250,
1440,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 1251,VIA PAOLO E FRANCESCA,SNC,"",66,1251,
1441,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 4416,LUNGOMARE CLAUDIO TINTORI,SNC,"",66,4416,
1442,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,GIARDINO PART. 4417,LUNGOMARE CLAUDIO TINTORI,SNC,"",66,4417,
1443,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,RELITTO STRADALE - EX PART. 297,VIA PAOLO E FRANCESCA,SNC,"",66,4360,
1444,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,RELITTO STRADALE - EX PART. 297,VIA PAOLO E FRANCESCA,SNC,"",66,4361,
1445,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,RELITTO STRADALE - EX PART. 297,VIA PAOLO E FRANCESCA,SNC,"",66,4362,
1446,PARCO ,PARCO MARINA CENTRO V. PAOLO E FRANCESCA - 1998 ,RELITTO STRADALE - EX PART. 297,VIA PAOLO E FRANCESCA,SNC,"",66,4363,
1447,PARCO ,PARCO OLGA BONDI - 1381 ,VERDE PUBBLICO,VIA CIRCONVALLAZIONE MERIDIONALE,SNC,"",85,48,
1448,PARCO ,PARCO PIRZIO BIROLI LUIGI VIA CURIEL - 1619 ,GIARDINO,VIA EUGENIO CURIEL,SNC,"",48,746,
1449,PARCO ,PARCO PIRZIO BIROLI LUIGI VIA CURIEL - 1619 ,GIARDINO - VERDE ATTREZZATO PART. 773,VIA EUGENIO CURIEL,SNC,"",48,773,
1450,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 1558,VIALE ZANZUR,SNC,"",75,1558,
1451,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 1626,VIALE ZANZUR,SNC,"",75,1626,
1452,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 1843,VIALE MEDAGLIE D'ORO,SNC,"",75,1843,
1453,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 296,VIALE MEDAGLIE D'ORO,SNC,"",66,296,
1454,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 3072,VIALE MEDAGLIE D'ORO,SNC,"",74,3072,
1455,PARCO ,PARCO RENZI M. ELIS.-PARCHEGGIO MEDAGLIE D'ORO- 2097 ,VERDE PUBBLICO PART. 517,VIALE TOBRUK,SNC,"",75,517,
1456,PARCO ,PARCO SAMUEL HAHNEMANN - 1620 ,GIARDINO VIA MAZZINI ANG.V. BOLOGNA,VIALE BOLOGNA,SNC,"",48,11,
1457,PARCO ,PARCO SANDRO PERTINI - EX ALBA ADRIATICA - 1641 ,PARCO,VIA SPAVENTA BERTRANDO,SNC,"",111,13,
1458,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 153,VIA FRIBURGO,SNC,"",125,153,
1459,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 154,VIALE BELLINZONA,SNC,"",125,154,
1460,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 155,VIALE BELLINZONA,SNC,"",125,155,
1461,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 156,VIALE BELLINZONA,SNC,"",125,156,
1462,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 157,PIAZZA ATTILIO MIGANI,SNC,"",125,157,
1463,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 158,PIAZZA ATTILIO MIGANI,SNC,"",125,158,
1464,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 159,PIAZZA ATTILIO MIGANI,SNC,"",125,159,
1465,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 235,PIAZZA ATTILIO MIGANI,SNC,"",125,235,
1466,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 236,PIAZZA ATTILIO MIGANI,SNC,"",125,236,
1467,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 276,PIAZZA ATTILIO MIGANI,SNC,"",125,276,
1468,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 293,VIALE MOSCA,SNC,"",125,293,
1469,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 295,PIAZZA ATTILIO MIGANI,SNC,"",125,295,
1470,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 301,VIA PONTRESINA,SNC,"",125,301,
1471,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 326,VIA CAPOLAGO,SNC,"",125,326,
1472,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 382,VIALE MOSCA,SNC,"",125,382,
1473,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 383,VIALE MOSCA,SNC,"",125,383,
1474,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 385,VIA BUCAREST,SNC,"",125,385,
1475,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 387,VIALE MOSCA,SNC,"",125,387,
1476,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 398,VIA TIRANA,SNC,"",125,398,
1477,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 418,VIA TIRANA,SNC,"",125,418,
1478,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 436,VIALE MOSCA,SNC,"",125,436,
1479,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 437,VIALE MOSCA,SNC,"",125,437,
1480,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 438,VIA SOFIA,SNC,"",125,438,
1481,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 439,VIA GIUBASCO,SNC,"",125,439,
1482,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 442,VIA BUDAPEST,SNC,"",125,442,
1483,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 526,VIA BUDAPEST,SNC,"",125,526,
1484,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 527,VIA BUDAPEST,SNC,"",125,527,
1485,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 530,VIA SOFIA,SNC,"",125,530,
1486,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 538,VIA TIRANA,SNC,"",125,538,
1487,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 539,VIA SOFIA,SNC,"",125,539,
1488,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 541,VIA BELGRADO,SNC,"",125,541,
1489,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 542,VIA CHIASSO,SNC,"",125,542,
1490,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 543,VIA BUDAPEST,SNC,"",125,543,
1491,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 544,VIA BUDAPEST,SNC,"",125,544,
1492,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 546,VIA BUDAPEST,SNC,"",125,546,
1493,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 547,VIA BUCAREST,SNC,"",125,547,
1494,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 579,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,579,
1495,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 600,VIA PONTRESINA,SNC,"",125,600,
1496,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 601,VIA PONTRESINA,SNC,"",125,601,
1497,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 602,VIA PONTRESINA,SNC,"",125,602,
1498,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 610,VIA FRIBURGO,SNC,"",125,610,
1499,PARCO ,PARCO SPINA VERDE - 2116 ,PARCO - VERDE PUBBLICO PART. 9,VIALE MOSCA,SNC,"",125,9,
1500,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 354,VIA GIUBASCO,SNC,"",125,354,
1501,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 355,VIA GIUBASCO,SNC,"",125,355,
1502,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 356,VIA GIUBASCO,SNC,"",125,356,
1503,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 360,VIA GIUBASCO,SNC,"",125,360,
1504,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 361,VIA GIUBASCO,SNC,"",125,361,
1505,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 362,VIA SOFIA,SNC,"",125,362,
1506,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 366,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,366,
1507,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 367,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,367,
1508,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 368,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,368,
1509,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 372,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,372,
1510,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 373,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,373,
1511,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 374,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,374,
1512,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 443,VIA BUDAPEST,SNC,"",125,443,
1513,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 529,VIA BELGRADO,SNC,"",125,529,
1514,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 540,VIA SOFIA,SNC,"",125,540,
1515,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 545,VIA CAPOLAGO,SNC,"",125,545,
1516,PARCO ,PARCO SPINA VERDE - 2116 ,VERDE PUBBLICO PART. 803,VIA CAVALIERI DI VITTORIO VENETO,SNC,"",125,803,
1517,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1240,VIA LENNON JOHN,SNC,"",47,1240,
1518,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1253,VIA LENNON JOHN,SNC,"",47,1253,
1519,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1256,VIA LENNON JOHN,SNC,"",47,1256,
1520,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1259,VIA LENNON JOHN,SNC,"",47,1259,
1521,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1262,VIA LENNON JOHN,SNC,"",47,1262,
1522,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1265,VIA LENNON JOHN,SNC,"",47,1265,
1523,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1268,VIA LENNON JOHN,SNC,"",47,1268,
1524,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1271,VIA LENNON JOHN,SNC,"",47,1271,
1525,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1273,VIA LENNON JOHN,SNC,"",47,1273,
1526,PARCO ,PARCO UGO PRAT VIA LENNON - 2338 ,AREA VERDE PARCO UGO PRAT - PART. 1479,VIA LENNON JOHN,SNC,"",47,1479,
1527,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 2036,VIA GIULIO MARIO CECCARELLI,SNC,"",73,2036,
1528,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 212,"","","",73,212,
1529,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 213,VIA GIULIO MARIO CECCARELLI,SNC,"",73,213,
1530,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 314,VIA GIULIO MARIO CECCARELLI,SNC,"",73,314,
1531,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 742,VIA CAPELLI MARIO,SNC,"",73,742,
1532,PARCO ,PARCO XXV APRILE - 1627 ,PARCO PART. 764,VIA CAPELLI MARIO,SNC,"",73,764,
