﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1015,VIA,DELLE CASCINE - 1442,44,202,""
1016,VIA,DELLE CASCINE - 1442,44,85,""
1017,VIA,DELLE CASCINE - 1442,45,262,""
1018,VIALE,DELLE COLONIE - 0207,111,2470,""
1019,VIA,DELLE FOSSE - 0563,,"",""
1020,VIA,DELLE FRAGOLE - 2800,,"",""
1021,VIALE,DELLE GRAZIE - 1425,,"",""
1022,VIA,DELLE MALTE - 2450,50,288,""
1023,VIA,DELLE MIMOSE - 1069,,"",""
1024,VIA,DELLE OFFICINE - 0518,75,4389,""
1025,VIALE,DELLE PIANTE - 1124,64,1012,""
1026,VIALE,DELLE PIANTE - 1124,64,1013,""
1027,VIALE,DELLE PIANTE - 1124,64,1063,""
1028,VIALE,DELLE PIANTE - 1124,64,1074,""
1029,VIALE,DELLE PIANTE - 1124,64,1178,""
1030,VIALE,DELLE PIANTE - 1124,64,1180,""
1031,VIALE,DELLE PIANTE - 1124,64,1181,""
1032,VIALE,DELLE PIANTE - 1124,64,1183,""
1033,VIALE,DELLE PIANTE - 1124,64,1185,""
1034,VIALE,DELLE PIANTE - 1124,64,1190,""
1035,VIALE,DELLE PIANTE - 1124,64,1193,""
1036,VIALE,DELLE PIANTE - 1124,64,1194,""
1037,VIALE,DELLE PIANTE - 1124,64,1195,""
1038,VIALE,DELLE PIANTE - 1124,64,1196,""
1039,VIALE,DELLE PIANTE - 1124,64,371,""
1040,VIALE,DELLE PIANTE - 1124,64,398,""
1041,VIALE,DELLE PIANTE - 1124,64,993,""
1042,VIA,DELLE ROSE - 1177,,"",""
1043,VIA,DELLE SELVE - 1915,,"",""
1044,VIA,DELLE VALLI - 1943,,"",""
1045,VIA,DELLE VIOLE - 1282,,"",""
1046,VIA,DELLO SCOIATTOLO - 0671,95,781,""
1047,VIA,DELLO SCOIATTOLO - 0671,95,782,""
1048,VIA,DELLO STAMBECCO - 1227,,"",""
1049,VIA,DENINA CARLO - 1768,,"",""
1050,VIA,DENZA FRANCESCO - 0918,99,723,""
1051,VIA,DENZA FRANCESCO - 0918,99,810,""
1052,VIA,DENZA FRANCESCO - 0918,99,811,""
1053,VIA,DENZA FRANCESCO - 0918,99,812,""
1054,VIA,DENZA FRANCESCO - 0918,99,813,""
1055,VIA,DENZA FRANCESCO - 0918,99,814,""
1056,VIALE,DERNA - 0233,,"",""
1057,VIA,DI DUCCIO AGOSTINO - 0236,,"",""
1058,VIA,DI GIACOMO SALVATORE - 0922,,"",""
1059,VIA,DI LORENZO TINA - 0923,,"",""
1060,VIA,DI MEZZO - 0604,83,735,""
1061,VIA,DI MEZZO - 0604,83,810,""
1062,VIA,DI MEZZO - 0604,83,811,""
1063,VIA,DI MEZZO - 0604,83,911,""
1064,VIA,DI MEZZO - 0604,83,912,""
1065,VIA,DI MEZZO - 0604,83,950,""
1066,VIA,DI MEZZO - 0604,84,1153,""
1067,VIA,DI MEZZO - 0604,84,1154,""
1068,VIA,DI MEZZO - 0604,84,1155,""
1069,VIA,DI MEZZO - 0604,84,1156,""
1070,VIA,DI MEZZO - 0604,84,1157,""
1071,VIA,DI MEZZO - 0604,84,1158,""
1072,VIA,DI MEZZO - 0604,84,1159,""
1073,VIA,DI MEZZO - 0604,84,1160,""
1074,VIA,DI MEZZO - 0604,84,1161,""
1075,VIA,DI MEZZO - 0604,84,1162,""
1076,VIA,DI MEZZO - 0604,84,1163,""
1077,VIA,DI MEZZO - 0604,84,1164,""
1078,VIA,DI MEZZO - 0604,84,1165,""
1079,VIA,DI MEZZO - 0604,84,1166,""
1080,VIA,DI MEZZO - 0604,84,1181,""
1081,VIA,DI MEZZO - 0604,84,1182,""
1082,VIA,DI MEZZO - 0604,84,1183,""
1083,VIA,DI MEZZO - 0604,84,1187,""
1084,VIA,DI MEZZO - 0604,84,1188,""
1085,VIA,DI MEZZO - 0604,84,1201,""
1086,VIA,DI MEZZO - 0604,84,1204,""
1087,VIA,DI MEZZO - 0604,84,1206,""
1088,VIA,DI MEZZO - 0604,84,1208,""
1089,VIA,DI MEZZO - 0604,84,1217,""
1090,VIA,DI MEZZO - 0604,84,144,""
1091,VIA,DI MEZZO - 0604,84,145,""
1092,VIA,DI MEZZO - 0604,84,146,""
1093,VIA,DI MEZZO - 0604,84,224,""
1094,VIA,DI MEZZO - 0604,84,290,""
1095,VIA,DI MEZZO - 0604,84,3394,""
1096,VIA,DI MEZZO - 0604,84,3395,""
1097,VIA,DI MEZZO - 0604,84,3396,""
1098,VIA,DI MEZZO - 0604,84,3397,""
1099,VIA,DI MEZZO - 0604,84,3398,""
1100,VIA,DI MEZZO - 0604,84,995,""
1101,VIA,DI MINIELLO - 0237,,"",""
1102,VIA,DIREDAUA -1517,28,2223,""
1103,VIA,DIREDAUA -1517,28,2228,""
1104,VIA,DIREDAUA -1517,28,2231,""
1105,VIA,DIREDAUA -1517,28,2235,""
1106,VIA,DIREDAUA -1517,28,469,""
1107,VIA,DIREDAUA -1517,28,471,""
1108,VIA,DIREDAUA -1517,32,525,""
1109,VIA,DIREDAUA -1517,38,2128,""
1110,VIALE,DOBERDO' - 0238,,"",""
1111,VIALE,DOGALI - 0239,,"",""
1112,VIA,DOGANA - 1564,181,245,""
1113,VIA,DOGANA - 1564,181,335,""
1114,VIA,DOGANA - 1564,181,336,""
1115,VIA,DOGANA - 1564,181,337,""
1116,VIA,DOGANA - 1564,181,340,""
1117,VIA,DOGANA - 1564,181,341,""
1118,VIA,DOGANA - 1564,181,349,""
1119,VIA,DOGANA - 1564,181,351,""
1120,VIA,DOGANA - 1564,181,352,""
1121,VIA,DOGANA - 1564,181,353,""
1122,VIA,DOGANA - 1564,181,354,""
1123,VIA,DOGANA - 1564,181,355,""
1124,VIALE,DOMENICONI - 0240,33,2126,""
1125,VIALE,DOMENICONI - 0240,33,2290,""
1126,VIALE,DOMENICONI - 0240,33,641,""
1127,VIALE,DOMENICONI - 0240,38,2163,""
1128,VIALE,DOMENICONI - 0240,38,503,""
1129,VIALE,DOMENICONI - 0240,38,535,""
1130,VIA,DON CARLO GNOCCHI - 2556,144,603,""
1131,VIA,DON CARLO GNOCCHI - 2556,144,633,""
1132,VIA,DON CARLOS -1690,82,2100,""
1133,VIA,DON CARLOS -1690,82,2229,""
1134,VIA,DON CARLOS -1690,82,2272,""
1135,VIA,DON CARLOS -1690,82,2292,""
1136,VIA,DON CARLOS -1690,82,2319,""
1137,VIA,DON CARLOS -1690,82,2320,""
1138,VIA,DON CARLOS -1690,82,2323,""
1139,VIA,DON CARLOS -1690,82,2324,""
1140,VIA,DON CARLOS -1690,82,2327,""
1141,VIA,DON CARLOS -1690,82,2340,""
1142,VIA,DON CARLOS -1690,82,2358,""
1143,VIA,DON CARLOS -1690,82,2360,""
1144,VIA,DON CARLOS -1690,82,2362,""
1145,VIA,DON CARLOS -1690,82,2415,""
1146,VIA,DON CARLOS -1690,82,3069,""
1147,VIA,DON CARLOS -1690,82,3072,""
1148,VIA,DON CARLOS -1690,82,3083,""
1149,VIA,DON CARLOS -1690,82,3086,""
1150,VIA,DON CARLOS -1690,82,523,""
1151,VIA,DON CARLOS -1690,82,687,""
1152,VIA,DON CARLOS -1690,82,876,""
1153,VIA,DON CARLOS -1690,82,892,""
1154,VIA,DON CARLOS -1690,82,903,""
1155,VIA,DON CARLOS -1690,82,904,""
1156,VIALE,DON DOMENICO MASI - 0095,,"",""
1157,VIALE,DON GIOVANNI BOSCO - 0131,,"",""
1158,VIALE,DON GIOVANNI MINZONI - 0335,,"",""
1159,VIA,DON LORENZO MILANI - 2557,,"",""
1160,VIA,DON NATALE VILLA - 2151,79,1054,""
1161,VIA,DON NATALE VILLA - 2151,79,1064,""
1162,VIA,DONATELLO - 1772,,"",""
1163,VIA,DONATI - 1579,,"",""
1164,VIALE,DONIZETTI - 0241,,"",""
1165,PIAZZETTA,DOSSI GIUSEPPE - 0926,,"",""
1166,VIA,DRUDI LORENZO - 1773,,"",""
1167,VIALE,DUBLINO - 0927,,"",""
1168,VIALE,DUCA D'AOSTA - 0248,,"",""
1169,VIA,DUCA DEGLI ABRUZZI - 0063,73,223,""
1170,VIA,DUCA DEGLI ABRUZZI - 0063,73,441,""
1171,VIA,DUCA DEGLI ABRUZZI - 0063,73,681,""
1172,VIA,DUCALE - 0244,,"",""
1173,VIA,DUDOVICH MARCELLO - 0429 OK,66,1164,""
1174,VIA,DUE PALME - 1774,,"",""
1175,VIALE,DUILIO CAIO - 0245,,"",""
1176,VIA,DUINO - 0928,,"",""
1177,VIALE,DURANTI BIAGIO - 0246,,"",""
1178,VIA,DUSE ELEONORA - 0929,,"",""
1179,VIA,E LA NAVE VA 1983 - COD. 2357,,"",""
1180,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1083,""
1181,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1084,""
1182,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1147,""
1183,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1157,""
1184,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1158,""
1185,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1159,""
1186,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1160,""
1187,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1161,""
1188,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1165,""
1189,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1166,""
1190,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1334,""
1191,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1405,""
1192,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1409,""
1193,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1410,""
1194,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1411,""
1195,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1476,""
1196,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1477,""
1197,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1490,""
1198,PIAZZA,EINAUDI LUIGI - 1775,88,2248,""
1199,PIAZZA,EINAUDI LUIGI - 1775,88,3236,""
1200,VIA,EINSTEIN ALBERT - 1776,,"",""
1201,VIA,ELENA BIANCHINI CAPPELLI - 0806,,"",""
1202,VIA,ELVIS PRESLEY - 2320,47,1378,""
1203,VIA,ELVIS PRESLEY - 2320,47,1380,""
1204,VIA,ELVIS PRESLEY - 2320,47,1539,""
1205,VIA,ELVIS PRESLEY - 2320,47,1541,""
1206,VIA,ELVIS PRESLEY - 2320,47,1543,""
1207,VIA,ELVIS PRESLEY - 2320,47,1545,""
1208,VIA,ELVIS PRESLEY - 2320,47,1548,""
1209,VIA,ELVIS PRESLEY - 2320,47,1550,""
1210,VIA,ELVIS PRESLEY - 2320,47,1552,""
1211,VIA,ELVIS PRESLEY - 2320,47,1555,""
1212,VIA,ELVIS PRESLEY - 2320,47,1557,""
1213,VIA,ELVIS PRESLEY - 2320,47,1659,""
1214,VIA,ELVIS PRESLEY - 2320,47,1660,""
1215,VIA,ELVIS PRESLEY - 2320,47,1661,""
1216,VIA,ELVIS PRESLEY - 2320,47,1662,""
1217,VIA,EMILIA - 1292,60,A,""
1218,VIA,EMILIA - 1292,63,2080,""
1219,VIA,EMILIA - 1292,63,2085,""
1220,VIA,EMILIA - 1292,63,2094,""
1221,VIA,EMILIA - 1292,63,2103,""
1222,VIA,EMILIA - 1292,63,2106,""
1223,VIA,EMILIA - 1292,63,2107,""
1224,VIA,EMILIA - 1292,63,2109,""
1225,VIA,EMILIA - 1292,64,802,""
1226,VIA,EMILIA - 1292,64,803,""
1227,VIA,EMILIA VECCHIA - 1522,40,257,""
1228,VIA,EMILIA VECCHIA - 1522,40,258,""
1229,VIALE,ENNA - 0250,,"",""
1230,VIA,ERASI MASSIMILIANO - 0931,110,682,""
1231,VIA,ERASI MASSIMILIANO - 0931,110,683,""
1232,VIA,ERASI MASSIMILIANO - 0931,110,686,""
1233,VIA,ERASI MASSIMILIANO - 0931,110,687,""
1234,VIA,ERATO - 1778,97,502,""
1235,VIA,ERATO - 1778,97,504,""
1236,VIA,ERATO - 1778,97,570,""
1237,VIA,ERATO - 1778,97,947,""
1238,VIA,ERIDANO - 0932,95,1130,""
1239,VIA,ERIDANO - 0932,95,763,""
1240,VIALE,ERITREA - 0933,33,867,""
1241,VIALE,ERMADA - 0249,,"",""
1242,VIA,ERNANI - 1779,,"",""
1243,VIALE,ESTONIA -1781,,"",""
1244,VIALE,EUTERPE - 1782,85,1426,""
1245,VIALE,EUTERPE - 1782,85,1427,""
1246,VIALE,EUTERPE - 1782,85,1444,""
1247,VIALE,EUTERPE - 1782,97,795,""
1248,VIALE,EUTERPE - 1782,97,802,""
1249,VIALE,EUTERPE - 1782,97,935,""
1250,VIALE,EUTERPE - 1782,97,936,""
1251,VIALE,EUTERPE - 1782,97,941,""
1252,VIALE,EUTERPE - 1782,97,951,""
1253,VIALE,EUTERPE - 1782,97,952,""
1254,VIALE,EUTERPE - 1782,97,953,""
1255,VIALE,EUTERPE - 1782,97,955,""
1256,VIALE,EUTERPE - 1782,97,961,""
1257,VIALE,EUTERPE - 1782,97,971,""
1258,VIALE,EUTERPE - 1782,97,977,""
1259,VIALE,EUTERPE - 1782,97,978,""
1260,VIALE,EUTERPE - 1782,98,166,""
1261,VIALE,EUTERPE - 1782,98,169,""
1262,VIALE,EUTERPE - 1782,98,786,""
1263,VIALE,EUTERPE - 1782,98,787,""
1264,VIALE,EUTERPE - 1782,98,788,""
1265,VIALE,EUTERPE - 1782,98,789,""
1266,PASSAGGIO,EX FERROVIA RIMINI - NOVAFELTRIA - 2824,74,669,""
1267,VIA,FABBRI GIOVANNI - 0935,,"",""
1268,VIA,FADA ANNIBALE - 0936,88,2414,""
1269,VIALE,FAENZA - 0851,,"",""
1270,VICOLO,FAGNANI - 0252,,"",""
1271,VIA,FAGNANO - 1584,,"",""
1272,VIALE,FANELLI SEBASTIANO - 0254,,"",""
1273,VIALE,FANO - 0255,,"",""
1274,VIA,FANTONI GIOVANNI - 0937,86,1527,""
1275,VIA,FANTONI GIOVANNI - 0937,86,1531,""
1276,VIA,FANTONI GIOVANNI - 0937,86,1533,""
1277,VIA,FANTONI GIOVANNI - 0937,86,1537,""
1278,VIA,FANTONI GIOVANNI - 0937,86,1538,""
1279,VIA,FANTONI GIOVANNI - 0937,86,1539,""
1280,VIA,FANTONI GIOVANNI - 0937,86,1541,""
1281,VIA,FANTONI GIOVANNI - 0937,86,1543,""
1282,VIA,FANTONI GIOVANNI - 0937,86,1545,""
1283,VIA,FANTONI GIOVANNI - 0937,86,1547,""
1284,VIA,FANTONI GIOVANNI - 0937,86,1550,""
1285,VIA,FANTONI GIOVANNI - 0937,86,1552,""
1286,VIA,FANTONI GIOVANNI - 0937,86,1554,""
1287,VIA,FANTONI GIOVANNI - 0937,86,1556,""
1288,VIA,FANTONI GIOVANNI - 0937,86,1558,""
1289,VIA,FARINI CARLO - 0257,,"",""
1290,VIA,FARNESE ALESSANDRO - 1784,,"",""
1291,VIA,FATTORI - 1494,,"",""
1292,VIA,FELICI DANIELE - 0258,,"",""
1293,VIA,FELLINI SATYRICON 1969 - COD.1482,,"",""
1294,VIALE,FENICE - 0938,38,509,""
1295,VIA,FERDINANDO MARTINI - 1049,,"",""
1296,VIALE,FERRARA - 0259,,"",""
1297,VIA,FERRARI GUALTIERO - 0939,,"",""
1298,PIAZZA,FERRARI LUIGI - 0260,,"",""
1299,VIA,FERRARI SEVERINO - 0261,88,2244,""
1300,VIA,FERRARI SEVERINO - 0261,88,2245,""
1301,VIALE,FERRARIN ARTURO - 0262,,"",""
1302,VIA,FERRARIS GALILEO - 0263,75,1820,""
1303,VIA,FERRI ENRICO - 0940,,"",""
1304,VIALE,FEZZAN - 0264,,"",""
1305,VIA,FIANDRA - 0941,,"",""
1306,VIA,FIBRE OTTICHE RETE CITTADINA,,"",""
1307,PIAZZA,FIDENZA - 0942,,"",""
1308,VIA,FILANGIERI GAETANO - 0943,,"",""
1309,VIALE,FILZI FABIO - 0265,,"",""
1310,VIA,FINALI GASPARE - 0487,87,807,""
1311,VIALE,FIRENZE - 0267,88,275,B
1312,VIALE,FIRENZE - 0267,88,944,B
1313,VIALE,FIRENZE - 0267,88,945,B
1314,VIALE,FIUME - 0268,66,1287,""
1315,VIALE,FIUME - 0268,66,294,""
1316,VIA,FIUME USO - 1519,,"",""
1317,VIA,FIUMICINO - 1443,,"",""
1318,VIA,FLAMBRO - 0944,,"",""
1319,VIA,FLAMINIA - 1300,100,3100,""
1320,VIA,FLAMINIA - 1300,109,585,""
1321,VIA,FLAMINIA - 1300,109,586,""
1322,VIA,FLAMINIA - 1300,109,588,""
1323,VIA,FLAMINIA - 1300,109,589,""
1324,VIA,FLAMINIA - 1300,109,745,""
1325,VIA,FLAMINIA - 1300,109,749,""
1326,VIA,FLAMINIA CONCA - 1301,98,811,""
1327,VIA,FLAMINIA CONCA - 1301,98,812,""
1328,VIA,FLAMINIA CONCA - 1301,98,814,""
1329,VIA,F.LLI BANDIERA - 0094,74,2585,""
1330,VIA,F.LLI CERVI - 0881,,"",""
1331,VIA,F.LLI LEURINI - 1821,,"",""
1332,VIA,F.LLI RENZETTI - 1161,,"",""
1333,PIAZZA,F.LLI ROSSELLI - 1178,,"",""
1334,VIA,FLORI ITALO - 0560,73,2150,""
1335,VIA,FOGAZZARO ANTONIO - 0269,,"",""
1336,VIA,FOGLIA - 2618,98,1314,""
1337,VIA,FOGLINO - 1583,32,104,""
1338,VIA,FOGLINO - 1583,32,728,""
1339,VIA,FOGLINO - 1583,32,729,""
1340,VIA,FOGLINO - 1583,32,730,""
1341,VIA,FOGLINO - 1583,33,2522,""
1342,VIA,FOGLINO - 1583,33,593,""
1343,VIA,FOGLINO - 1583,33,598,""
1344,VIA,FOGLINO - 1583,33,766,""
1345,VIA,FOGLINO - 1583,33,767,""
1346,VIA,FOGLINO - 1583,33,768,""
1347,VIA,FOGLINO - 1583,33,874,""
1348,VIA,FOGLINO - 1583,33,886,""
1349,VIA,FOGLINO - 1583,36,194,""
1350,VIA,FOGLINO - 1583,36,195,""
1351,VIA,FOGLINO - 1583,36,196,""
1352,VIA,FOGLINO - 1583,36,197,""
1353,VIA,FOGLINO - 1583,36,198,""
1354,VIA,FOLENGO TEOFILO - 1787,,"",""
1355,VIA,FONTANACCIA - 1587,,"",""
1356,VIA,FONTE ROVESCIO - 1788,,"",""
1357,VIALE,FORLI'- 0270,,"",""
1358,VIA,FORMIGNANA - 1791,,"",""
1359,VIA,FORNASARA - 1792,,"",""
1360,VIA,FORTIS ALESSANDRO - 0562,,"",""
1361,VIA,FORZIERI - 0271,,"",""
1362,VIA,FOSSALTA - 1793,,"",""
1363,VIA,FRACASSI RENATO - 0564,73,1530,""
1364,VIA,FRANCIA - 1502,,"",""
1365,VIA,FRANCOLINI DOMENICO - 0565,,"",""
1366,VIA,FRATTI ANTONIO - 0566,,"",""
1367,VIA,FRAZER JAMES GEORGE - 1796,40,105,""
1368,VIA,FRAZER JAMES GEORGE - 1796,40,229,""
1369,VIA,FRAZER JAMES GEORGE - 1796,40,249,""
1370,VIA,FRAZER JAMES GEORGE - 1796,40,250,""
1371,VIA,FREUD SIGMUND - 1797,144,647,""
1372,VIA,FRIBURGO - 0948,,"",""
1373,VIA,FRIOLI FRANCESCO - 1798,110,472,""
1374,VIA,FRIOLI FRANCESCO - 1798,110,511,""
1375,VIA,FRIOLI FRANCESCO - 1798,110,512,""
1376,VIA,FRIOLI FRANCESCO - 1798,110,649,""
1377,VIA,FRIZZATI PAOLO - 0949,,"",""
1378,VIA,FRUGONI - 1513,88,2296,""
1379,VIA,FUCINI - 0275,75,2041,""
1380,VIA,FUSIGNANO - 0950,,"",""
1381,VIA,FUSINATO - 0276,,"",""
1382,VIA,GABELLI ARISTIDE - 0951,75,3906,""
1383,VIA,GADAMES - 0489,,"",""
1384,PIAZZETTA,GAIANA - 0567,,"",""
1385,VIALE,GALATEA - 0952,,"",""
1386,VIALE,GALEATA - 0953,61,344,""
1387,VIA,GALERIA - 0568,,"",""
1388,VIA,GALIANI FERDINANDO - 1800,,"",""
1389,VIA,GALILEO GALILEI - 0954,99,2143,""
1390,VIA,GALILEO GALILEI - 0954,99,725,""
1391,VIA,GALILEO GALILEI - 0954,99,801,""
1392,VIA,GALILEO GALILEI - 0954,99,803,""
1393,VIA,GALILEO GALILEI - 0954,99,805,""
1394,VIA,GALILEO GALILEI - 0954,99,807,""
1395,VIA,GALILEO GALILEI - 0954,99,809,""
1396,VIA,GALILEO GALILEI - 0954,99,816,""
1397,VIA,GALILEO GALILEI - 0954,99,818,""
1398,VIA,GALILEO GALILEI - 0954,99,820,""
1399,VIA,GALILEO GALILEI - 0954,99,822,""
1400,VIA,GALILEO GALILEI - 0954,99,824,""
1401,VIA,GALILEO GALILEI - 0954,99,826,""
1402,VIA,GALIMBERTI DUCCIO - 0955,,"",""
1403,VIA,GALLA PLACIDIA - 0956,56,2245,""
1404,VIA,GALLA PLACIDIA - 0956,56,2252,""
1405,VIA,GALLA PLACIDIA - 0956,56,2254,""
1406,VIA,GALLA PLACIDIA - 0956,56,2255,""
1407,VIA,GALLA PLACIDIA - 0956,56,2258,""
1408,VIA,GALLA PLACIDIA - 0956,56,2274,""
1409,VIA,GALLA PLACIDIA - 0956,56,2276,""
1410,VIA,GALLA PLACIDIA - 0956,56,2278,""
1411,VIA,GALLA PLACIDIA - 0956,56,2280,""
1412,VIA,GALLA PLACIDIA - 0956,56,2282,""
1413,VIA,GALLA PLACIDIA - 0956,56,2285,""
1414,VIA,GALLA PLACIDIA - 0956,56,2288,""
1415,VIA,GALLA PLACIDIA - 0956,56,2291,""
1416,VIA,GALLA PLACIDIA - 0956,56,2294,""
1417,VIA,GALLA PLACIDIA - 0956,56,2297,""
1418,VIA,GALLA PLACIDIA - 0956,56,2300,""
1419,VIA,GALLA PLACIDIA - 0956,56,2302,""
1420,VIA,GALLA PLACIDIA - 0956,56,2309,""
1421,VIA,GALLA PLACIDIA - 0956,56,2312,""
1422,VIA,GALLA PLACIDIA - 0956,56,2314,""
1423,VIA,GALLA PLACIDIA - 0956,56,2315,""
1424,VIA,GALLA PLACIDIA - 0956,56,2322,""
1425,VIA,GALLA PLACIDIA - 0956,56,2330,""
1426,VIA,GALLI AMINTORE - 0569,,"",""
1427,VIA,GALLI DINA - 0957,84,3476,""
1428,VIA,GALLIANO GIUSEPPE - 0570,,"",""
1429,VIA,GALLINA GIACINTO - 0958,,"",""
1430,VIA,GALLUPPI PASQUALE - 0959,,"",""
1431,VIA,GALVANI LUIGI - 0960,111,2646,""
1432,VIA,GALVANI LUIGI - 0960,111,2672,""
1433,VIA,GALVANI LUIGI - 0960,111,2673,""
1434,VIA,GAMBA PIETRO - 0961,65,3026,""
1435,VIA,GAMBETTI ZEFFIRINO - 1801,,"",""
1436,VIA,GARATTONI PIETRO - 0277,,"",""
1437,VIA,GARAVAGLIA - 1515,,"",""
1438,VIALE,GARIAN - 0490,,"",""
1439,VIALE,GARIBALDI ANITA - 0278,,"",""
1440,VIA,GARIBALDI GIUSEPPE - 0572,74,1900,""
1441,VIA,GARIGLIANO - 0963,107,1190,""
1442,VIA,GARIGLIANO - 0963,107,707,""
1443,VIA,GATTAMELATA - 0279,,"",""
1444,VICOLO,GATTI - 0573,,"",""
1445,VIA,GATTORNO FEDERICO - 0965,,"",""
1446,VIA,GATTUCCI - 1521,,"",""
1447,VIA,GAZA - 1429,28,2088,""
1448,VIA,GAZA - 1429,28,2096,""
1449,VIA,GAZA - 1429,28,2109,""
1450,VIALE,GEBEL - 0272,,"",""
1451,VIA,GEMELLI AGOSTINO - 2563,144,651,""
1452,VIA,GEMELLI AGOSTINO - 2563,144,666,""
1453,VIA,GEMELLI AGOSTINO - 2563,144,667,""
1454,VIA,GEMELLI FRANCESCO - 0967,,"",""
1455,VIALE,GENGHINI GAETANO - 0279,,"",""
1456,VIALE,GENOVA - 0274,,"",""
1457,VIA,GENOVESI ANTONIO - 0969,,"",""
1458,VIA,GERVASONI GIOVANNI BATTISTA - 0491,,"",""
1459,VIA,GESSI ROMOLO - 0574,,"",""
1460,VIALE,GHELFI WALTER - 0280,,"",""
1461,VIA,GHETTI NICOLA - 1497,65,3050,""
1462,VIA,GHINELLI PRIMO - 0971,,"",""
1463,VIA,GHISLERI ARCANGELO - 0973,,"",""
1464,VIA,GIACCAGLIA LEA - 0934,107,29,""
1465,VIA,GIACCAGLIA LEA - 0934,107,307,""
1466,VIA,GIACCAGLIA LEA - 0934,107,315,""
1467,VIA,GIACCAGLIA LEA - 0934,107,32,""
1468,VIA,GIACCAGLIA LEA - 0934,107,329,""
1469,VIA,GIACCAGLIA LEA - 0934,107,504,""
1470,VIA,GIACCAGLIA LEA - 0934,107,692,""
1471,VIA,GIACOMETTI PAOLO - 0974,,"",""
1472,VIA,GIACOSA GIUSEPPE - 0975,,"",""
1473,VIA,GIALLA - 1803,73,1480,""
1474,VIA,GIANGI NICOLA - 0976,99,972,""
1475,VIA,GIANI FELICE - 0970,,"",""
1476,VIA,GIANNONE PIETRO - 0977,,"",""
1477,VIALE,GIBUTI - 0978,,"",""
1478,VIA,GIGLI BENIAMINO - 1804,98,1344,""
1479,VIALE,GINEVRA - 0980,,"",""
1480,VIA,GINGER E FRED 1985 - COD. 2358,,"",""
1481,VIA,GIOBERTI - 0281,,"",""
1482,VIA,GIOCONDA - 0981,,"",""
1483,VICOLO,GIOIA - 1806,,"",""
1484,VIALE,GIOIA FLAVIO - 0282,,"",""
1485,VIA,GIORDANI PIETRO - 0982,111,2410,""
1486,VIA,GIORDANO BRUNO - 0147,,"",""
1487,VIA,GIORDANO UMBERTO - 0983,48,1349,""
1488,VIA,GIORDANO UMBERTO - 0983,48,1350,""
1489,VIA,GIORGIERI LICIO - 2273,86,1480,""
1490,VIA,GIORGIERI LICIO - 2273,86,1482,""
1491,VIA,GIORGIERI LICIO - 2273,86,1484,""
1492,VIA,GIORGIO GEMISTO PLETONE - 1137,,"",""
1493,VIA,GIOTTO DI BONDONE - 0984,,"",""
1494,VIA,GIOVANNI DA RIMINI - 0531,,"",""
1495,VIA,GIOVANNI DALLE BANDE NERE - 0778,,"",""
1496,VIA,GIOVANNI MATTEO FAITANI - 0253,,"",""
1497,CORSO,GIOVANNI XXIII - 0575,74,2863,""
1498,CORSO,GIOVANNI XXIII - 0575,74,4072,""
1499,CORSO,GIOVANNI XXIII - 0575,74,565,""
1500,CORSO,GIOVANNI XXIII - 0575,74,604,""
1501,VIA,GIOVE - 0986,,"",""
1502,VIALE,GIUBA - 0283,,"",""
1503,VIA,GIUBASCO - 0987,125,946,""
1504,VIA,GIUDICE MARIA - 0825,107,29,""
1505,VIA,GIUDICE MARIA - 0825,107,32,""
1506,VIA,GIUDITTA PASTA NEGRI - 1871,98,1344,""
1507,VIA,GIULIANI GIOVANNI MARIA - 1807,88,1836,""
1508,VIA,GIULIANI GIOVANNI MARIA - 1807,88,1967,""
1509,VIA,GIULIANI GIOVANNI MARIA - 1807,88,2478,""
1510,VIA,GIULIANI GIOVANNI MARIA - 1807,88,2479,""
1511,VIA,GIULIANI GIOVANNI MARIA - 1807,88,2480,""
1512,VIA,GIULIANI GIOVANNI MARIA - 1807,88,2913,""
1513,VIA,GIULIANI GIOVANNI MARIA - 1807,88,988,""
1514,VIA,GIULIANO DA RIMINI - 0407,88,752,""
1515,VIA,GIULIETTA DEGLI SPIRITI 1965 - COD.1479,,"",""
