﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
2356,VIA ,MARTE 1047 ,95,1150,""
2357,VIA ,MARTE 1047 ,95,577,""
2358,VIALE ,MARTINELLI - 0319 ,,"",""
2359,VIA ,MARTININI INNOCENZO - 1048 ,,"",""
2360,LARGO ,MARTIRI D'UNGHERIA - 0596 ,,"",""
2361,PIAZZA ,MARVELLI ALBERTO - 0469 ,,"",""
2362,VIA ,MARVELLI RAFFAELE - 1051 ,110,671,""
2363,VIA ,MARVELLI RAFFAELE - 1051 ,110,672,""
2364,VIA ,MARVELLI RAFFAELE - 1051 ,110,678,""
2365,VIA ,MARVELLI RAFFAELE - 1051 ,110,679,""
2366,VIA ,MASANIELLO - 0597 ,,"",""
2367,VIA ,MASCAGNI PIETRO - 1053 ,,"",""
2368,VIA ,MASCHERONI C. LORENZO - 1052 ,86,1078,""
2369,VIA ,MASCHERONI C. LORENZO - 1052 ,86,385,""
2370,VIA ,MASCHERONI C. LORENZO - 1052 ,86,650,""
2371,VIA ,MASERE - 1460 ,,"",""
2372,VIA ,MASI NAPOLEONE - 1054 ,,"",""
2373,VIA ,MASINI ANGELO - 1055 ,,"",""
2374,VIA ,MASSARENTI GIUSEPPE - 1496 ,,"",""
2375,VIA ,MASSARI AUGUSTO - 1829 ,86,1079,""
2376,VIA ,MASSARI AUGUSTO - 1829 ,86,1172,""
2377,VIA ,MASSARI AUGUSTO - 1829 ,86,1574,""
2378,VIA ,MASSAUA - 0599 ,,"",""
2379,VIA ,MASSERA - 1507 ,,"",""
2380,VICOLO ,MASTINI - 0600 ,,"",""
2381,VIALE ,MATERA - 1831 ,,"",""
2382,VIA ,MATTEINI LUIGI - 0601 ,,"",""
2383,VIA ,MATTEINI NEVIO- 2063 ,47,1067,""
2384,VIA ,MATTEINI NEVIO- 2063 ,47,1070,""
2385,VIA ,MATTEINI NEVIO- 2063 ,47,1071,""
2386,VIA ,MATTEINI NEVIO- 2063 ,47,1072,""
2387,VIA ,MATTEINI NEVIO- 2063 ,47,1075,""
2388,VIA ,MATTEINI NEVIO- 2063 ,47,1077,""
2389,VIA ,MATTEINI NEVIO- 2063 ,47,1571,""
2390,VIA ,MATTEINI NEVIO- 2063 ,47,1572,""
2391,VIA ,MATTEINI NEVIO- 2063 ,47,1573,""
2392,VIA ,MATTEINI NEVIO- 2063 ,47,1574,""
2393,VIA ,MATTEINI NEVIO- 2063 ,47,1576,""
2394,VIA ,MATTEINI NEVIO- 2063 ,47,1577,""
2395,VIA ,MATTEINI NEVIO- 2063 ,47,1578,""
2396,VIA ,MATTEINI NEVIO- 2063 ,47,1623,""
2397,VIALE ,MATTEO MARIA BOIARDO - 0126 ,75,201,F
2398,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,15,""
2399,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2132,""
2400,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2143,""
2401,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2144,""
2402,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2149,""
2403,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2150,""
2404,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2151,B
2405,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2308,""
2406,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2310,""
2407,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2481,""
2408,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,25,""
2409,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2734,""
2410,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,2737,""
2411,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,3064,""
2412,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4811,""
2413,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4815,""
2414,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,4832,""
2415,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,5,B
2416,VIALE ,MATTEOTTI GIACOMO - 0320 ,74,69,""
2417,VIALE ,MATTEUCCI CARLO - 0317 ,66,1043,""
2418,VIALE ,MATTEUCCI CARLO - 0317 ,66,559,""
2419,VIALE ,MATTEUCCI CARLO - 0317 ,66,861,""
2420,VIALE ,MATTEUCCI CARLO - 0317 ,66,870,""
2421,VIALE ,MATTEUCCI CARLO - 0317 ,66,873,B
2422,VIALE ,MATTEUCCI CARLO - 0317 ,66,874,""
2423,VIALE ,MATTEUCCI CARLO - 0317 ,66,886,""
2424,VIA ,MAVONCELLO - 1571 ,,"",""
2425,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1057,""
2426,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1059,""
2427,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,1087,""
2428,VIALE ,MAZZINI GIUSEPPE - 0321 ,48,480,B
2429,PIAZZA ,MAZZINI GIUSEPPE - 0602 ,,"",""
2430,VIA ,MAZZOCCHI PASQUALE - 1832 ,,"",""
2431,VIA ,MAZZONI GUIDO - 1056 ,99,1001,""
2432,VIALE ,MEDAGLIE D'ORO - 0318 ,75,3929,""
2433,VIALE ,MEDICI - 0509 ,,"",""
2434,VIALE ,MEDINA - 0322 ,,"",""
2435,VIA ,MEDUSA - 1057 ,,"",""
2436,VIA ,MELARA - 1833 ,,"",""
2437,VIA ,MELCHIORRE DELFICO - 0914 ,111,2528,""
2438,VIA ,MELDOLA - 1246 ,60,1017,""
2439,VIA ,MELI GIOVANNI - 1058 ,,"",""
2440,VIA ,MELOZZO DA FORLI' - 0510 ,,"",""
2441,VIA ,MELUCCI GIUSEPPE - 1059 ,99,1036,""
2442,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2155,""
2443,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2156,""
2444,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2158,""
2445,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2160,""
2446,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2162,""
2447,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2177,""
2448,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2179,""
2449,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2180,""
2450,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2182,""
2451,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2184,""
2452,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2185,""
2453,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2187,""
2454,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2189,""
2455,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2198,""
2456,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2199,""
2457,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2202,""
2458,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2205,""
2459,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2206,""
2460,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2208,""
2461,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2210,""
2462,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2211,""
2463,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2214,""
2464,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2222,""
2465,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2223,""
2466,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2235,""
2467,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2237,""
2468,VIA ,MELUCCI GIUSEPPE - 1059 ,99,2240,""
2469,VIA ,MELUCCI GIUSEPPE - 1059 ,99,362,""
2470,VIA ,MELUCCI GIUSEPPE - 1059 ,99,363,""
2471,VIA ,MELUCCI GIUSEPPE - 1059 ,99,388,""
2472,VIA ,MELUCCI GIUSEPPE - 1059 ,99,390,""
2473,VIA ,MELUCCI GIUSEPPE - 1059 ,99,391,""
2474,VIA ,MELUCCI GIUSEPPE - 1059 ,99,550,""
2475,VIA ,MELUCCI GIUSEPPE - 1059 ,99,653,""
2476,VIA ,MELUCCI GIUSEPPE - 1059 ,99,720,""
2477,VIA ,MELUCCI GIUSEPPE - 1059 ,99,797,""
2478,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1025,""
2479,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1026,""
2480,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1872,""
2481,VIA ,MELUCCI GIUSEPPE - 1059 ,100,1940,""
2482,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3106,""
2483,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3116,""
2484,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3176,""
2485,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3182,""
2486,VIA ,MELUCCI GIUSEPPE - 1059 ,100,326,""
2487,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3280,""
2488,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3282,""
2489,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3283,""
2490,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3286,""
2491,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3288,""
2492,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3289,""
2493,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3293,""
2494,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3295,""
2495,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3297,""
2496,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3298,""
2497,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3300,""
2498,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3301,""
2499,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3303,""
2500,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3305,""
2501,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3307,""
2502,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3309,""
2503,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3311,""
2504,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3312,""
2505,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3313,""
2506,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3314,""
2507,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3316,""
2508,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3318,""
2509,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3319,""
2510,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3321,""
2511,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3325,""
2512,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3326,""
2513,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3328,""
2514,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3330,""
2515,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3332,""
2516,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3334,""
2517,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3335,""
2518,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3337,""
2519,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3339,""
2520,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3341,""
2521,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3343,""
2522,VIA ,MELUCCI GIUSEPPE - 1059 ,100,3344,""
2523,VIA ,MENDRISIO - 1060 ,,"",""
2524,VIA ,MENGARELLI CARLO - 1061 ,,"",""
2525,VIA ,MENGONI GIUSEPPE - 1062 ,,"",""
2526,VIALE ,MENOTTI CIRO - 0323 ,,"",""
2527,VIA ,MENTANA - 0603 ,74,1133,D
2528,VIALE ,MERCA - 0324 ,,"",""
2529,VIA ,MERCANTINI LUIGI - 1063 ,,"",""
2530,VIA ,MERCATALE - 1588 ,29,579,""
2531,VIA ,MERCATALE - 1588 ,29,580,""
2532,VIA ,MERCATALE - 1588 ,29,582,""
2533,VIA ,MERCATALE - 1588 ,29,583,""
2534,VIA ,MERCATALE - 1588 ,29,585,""
2535,VIA ,MERCATALE - 1588 ,29,587,""
2536,VIA ,MERCATALE - 1588 ,30,100,""
2537,VIA ,MERCATALE - 1588 ,30,102,""
2538,VIA ,MERCATALE - 1588 ,30,88,""
2539,VIA ,MERCATALE - 1588 ,30,90,""
2540,VIA ,MERCATALE - 1588 ,30,92,""
2541,VIA ,MERCATALE - 1588 ,30,94,""
2542,VIA ,MERCATALE - 1588 ,30,96,""
2543,VIA ,MERCATALE - 1588 ,30,98,""
2544,VIA ,MERCATORE GERARDO - 1064 ,,"",""
2545,VIA ,MERCURIO - 1065 ,,"",""
2546,VIA ,MESOLA - 1835 ,,"",""
2547,VIALE ,MESSINA - 0325 ,111,288,""
2548,VIALE ,METASTASIO - 0326 ,,"",""
2549,VIA ,METAURO - 1066 ,,"",""
2550,VIA ,MEUCCI ANTONIO - 1067 ,,"",""
2551,PIAZZA ,MIGANI ATTILIO - 1836 ,,"",""
2552,VIALE ,MILANO - 0327 ,,"",""
2553,VIA ,MILAZZO - 0605 ,87,1511,""
2554,VIA ,MILAZZO - 0605 ,87,1512,""
2555,VIA ,MILAZZO - 0605 ,87,1513,""
2556,VIA ,MILAZZO - 0605 ,87,3633,""
2557,VIA ,MILAZZO - 0605 ,87,3636,""
2558,VIA ,MILLI GIANNINA - 1068 ,,"",""
2559,VIA ,MINCIO - 1070 ,,"",""
2560,VIA ,MINGHETTI MARCO - 0607 ,74,1667,""
2561,VIA ,MINGHETTI MARCO - 0607 ,74,1668,A
2562,VIA ,MINGHETTI MARCO - 0607 ,74,1669,A
2563,VIA ,MINGHETTI MARCO - 0607 ,74,1671,A
2564,VIA ,MINGHETTI MARCO - 0607 ,74,1674,A
2565,VIA ,MINGHETTI MARCO - 0607 ,74,2067,A
2566,VIALE ,MINGUZZI AURELIO - 0334 ,,"",""
2567,VIA ,MIRABELLO - 1837 ,,"",""
2568,VIA ,MIRANDOLA - 1532 ,80,74,""
2569,VIA ,MIRATOIO - 2331 ,82,2110,""
2570,VIA ,MIRATOIO - 2331 ,82,2112,""
2571,VIA ,MIRATOIO - 2331 ,82,2113,""
2572,VIA ,MIRATOIO - 2331 ,82,2115,""
2573,VIA ,MIRATOIO - 2331 ,82,2116,""
2574,VIA ,MIRATOIO - 2331 ,82,2117,""
2575,VIA ,MIRATOIO - 2331 ,82,2119,""
2576,VIA ,MIRATOIO - 2331 ,82,2121,""
2577,VIA ,MIRATOIO - 2331 ,82,795,""
2578,VIA ,MIRATOIO - 2331 ,82,796,""
2579,VIALE ,MISURATA - 0336 ,,"",""
2580,VIALE ,MODENA - 0337 ,,"",""
2581,VIA ,MODIGLIANA - 1071 ,,"",""
2582,VIALE ,MOGADISCIO - 0338 ,,"",""
2583,VIA ,MOLINI - 0608 ,74,1952,""
2584,VIA ,MOLINO RONCI - 1436 ,,"",""
2585,VIA ,MOLISE - 1072 ,87,3724,""
2586,VIA ,MONACO - 1838 ,,"",""
2587,VIA ,MONCENISIO - 0342 ,,"",""
2588,VIA ,MONDOLFO - 1839 ,78,121,""
2589,VIALE ,MONFALCONE - 0339 ,,"",""
2590,VIA ,MONFERRATO - 0343 ,,"",""
2591,VIA ,MONTALACCIO - 1840 ,,"",""
2592,VIA ,MONTALBANO - 1534 ,79,136,""
2593,VIA ,MONTALBANO - 1534 ,79,164,""
2594,VIA ,MONTALBANO - 1534 ,90,104,""
2595,VIA ,MONTALBANO - 1534 ,90,14,""
2596,VIA ,MONTALBANO - 1534 ,90,39,""
2597,VIA ,MONTALBANO - 1534 ,90,8,""
2598,VIA ,MONTALTI ALDO - 1073 ,,"",""
2599,VIA ,MONTE BIANCO - 1074 ,,"",""
2600,VIALE ,MONTE CENGIO - 1075 ,,"",""
2601,VIA ,MONTE CIECO - 1541 ,155,141,""
2602,VIA ,MONTE CIECO - 1541 ,156,73,""
2603,VIA ,MONTE CIECO - 1541 ,156,74,""
2604,VIA ,MONTE CIECO - 1541 ,156,8,""
2605,VIA ,MONTE CIECO - 1541 ,157,16,""
2606,VIA ,MONTE CIECO - 1541 ,157,76,""
2607,VIA ,MONTE CIECO - 1541 ,157,77,""
2608,VIA ,MONTE CORONARO - 1423 ,94,1102,""
2609,VIALE ,MONTE GRAPPA - 0512 ,53,584,""
2610,VIALE ,MONTE GRAPPA - 0512 ,53,585,""
2611,VIALE ,MONTE GRAPPA - 0512 ,53,586,""
2612,VIALE ,MONTE GRAPPA - 0512 ,53,587,""
2613,VIALE ,MONTE GRAPPA - 0512 ,53,588,""
2614,VIALE ,MONTE GRAPPA - 0512 ,53,589,""
2615,VIALE ,MONTE GRAPPA - 0512 ,53,590,""
2616,VIALE ,MONTE GRAPPA - 0512 ,53,591,""
2617,VIALE ,MONTE GRAPPA - 0512 ,53,592,""
2618,VIALE ,MONTE GRAPPA - 0512 ,53,594,""
2619,VIA ,MONTE L'ABATE - 1845 ,120,99,""
2620,VIA ,MONTE SAN MICHELE - 1076 ,,"",""
2621,VIA ,MONTE TITANO - 0609 ,85,1281,""
2622,VIA ,MONTE TITANO - 0609 ,85,3276,""
2623,VIA ,MONTE TITANO - 0609 ,85,3278,""
2624,VIA ,MONTE TITANO - 0609 ,85,3360,""
2625,VIA ,MONTE TITANO - 0609 ,85,3441,""
2626,VIA ,MONTE TITANO - 0609 ,85,3442,""
2627,VIALE ,MONTEBELLUNA - 0340 ,,"",""
2628,VIA ,MONTECAVALLO - 1842 ,74,2451,""
2629,VIA ,MONTECHIARO - 1605 ,,"",""
2630,VIA ,MONTECUCCOLI RAIMONDO - 1081 ,,"",""
2631,VIA ,MONTEFELTRO - 1843 ,,"",""
2632,VIA ,MONTEFIORINO - 1533 ,89,80,""
2633,VIALE ,MONTELLO - 0341 ,,"",""
2634,VIA ,MONTEPULCIANO - 1847 ,,"",""
2635,VIA ,MONTEROTONDO - 1848 ,,"",""
2636,VIALE ,MONTESANTO - 0344 ,58,1489,""
2637,VIA ,MONTESCUDO - 1849 ,98,822,""
2638,VIA ,MONTESCUDO - 1849 ,144,116,""
2639,VIA ,MONTESCUDO - 1849 ,144,698,""
2640,VIA ,MONTESCUDO-TRAVERSA - P.I.I. VIA CORIANO - 2319 ,98,1404,""
2641,VIA ,MONTESE - 1531 ,81,1056,""
2642,VIA ,MONTESE - 1531 ,81,1109,""
2643,VIA ,MONTESE - 1531 ,81,1113,""
2644,VIA ,MONTESE - 1531 ,81,1114,""
2645,VIA ,MONTESSORI MARIA - 2560 ,144,395,""
2646,VIA ,MONTESSORI MARIA - 2560 ,144,398,""
2647,VIA ,MONTESSORI MARIA - 2560 ,144,403,""
2648,VIA ,MONTESSORI MARIA - 2560 ,144,659,""
2649,VIA ,MONTEVECCHIO - 1548 ,,"",""
2650,VIALE ,MONTEVERDI CLAUDIO - 0345 ,,"",""
2651,VIALE ,MONTI VINCENZO - 0346 ,,"",""
2652,VIA ,MONTIANO - 1850 ,,"",""
2653,VIA ,MONTIGIANO - 1851 ,,"",""
2654,VICOLO ,MONTIRONI - 0610 ,,"",""
2655,VIA ,MONTREUX - 1082 ,,"",""
2656,VIALE ,MONVISO - 0513 ,,"",""
2657,VIALE ,MONZA - 0514 ,,"",""
2658,VIALE ,MORANDI GENESIO - 0347 ,,"",""
2659,VIA ,MORETTI MICHELE - 1853 ,86,1564,""
2660,VIA ,MORETTI MICHELE - 1853 ,86,1576,""
2661,VIA ,MORETTI MICHELE - 1853 ,86,1578,""
2662,VIA ,MORETTI MICHELE - 1853 ,86,1579,""
2663,VIA ,MORETTI MICHELE - 1853 ,86,1584,""
2664,VIA ,MORETTI MICHELE - 1853 ,86,1585,""
2665,VIA ,MORGAGNI GIAMBATTISTA - 0515 ,111,1799,""
2666,VIA ,MORGAGNI GIAMBATTISTA - 0515 ,111,758,""
2667,VIA ,MORIAGO - 1854 ,,"",""
2668,VIA ,MORIGI ANGELO - 2434 ,,"",""
2669,VIALE ,MOROSINI FRANCESCO - 0348 ,,"",""
2670,VIA ,MORRI EGISTO - 1077 ,48,2211,""
2671,VIA ,MORRI EGISTO - 1077 ,48,998,""
2672,VIA ,MORRI EGISTO - 1077 ,48,999,""
2673,VIA ,MORRI ELIO - 2506 ,88,3070,""
2674,VIA ,MORRI ELIO - 2506 ,88,3277,""
2675,VIA ,MORSELLI ERCOLE - 1078 ,100,2108,""
2676,VIA ,MORSELLI ERCOLE - 1078 ,100,2109,""
2677,VIA ,MORSELLI ERCOLE - 1078 ,100,3789,""
2678,VIA ,MORSELLI ERCOLE - 1078 ,100,7,""
2679,VIALE ,MOSCA - 1080 ,,"",""
2680,VIA ,MUCCIOLI VINCENZO - 2148 ,,"",""
2681,VIA ,MUSATTI CESARE- 2559 ,,"",""
2682,VIA ,MUSCOLINI MARCELLO - 0612 ,73,948,""
2683,VIA ,MUSIANI ALDO - 1079 ,110,635,""
2684,VIA ,MUSIANI ALDO - 1079 ,110,669,""
2685,VIA ,MUSIANI ALDO - 1079 ,110,670,""
2686,VIA ,MUSIANI ALDO - 1079 ,110,674,""
2687,VIA ,MUSIANI ALDO - 1079 ,110,675,""
2688,VIA ,MUSIANI ALDO - 1079 ,110,690,""
2689,VIA ,MUSIANI ALDO - 1079 ,110,691,""
2690,VIA ,MUSIANI ALDO - 1079 ,110,715,""
2691,VIA ,NABUCCO - 1083 ,82,2122,""
2692,VIA ,NABUCCO - 1083 ,82,2125,""
2693,VIA ,NABUCCO - 1083 ,82,2126,""
2694,VIA ,NABUCCO - 1083 ,82,2127,""
2695,VIA ,NABUCCO - 1083 ,82,2129,""
2696,VIA ,NABUCCO - 1083 ,82,2131,""
2697,VIA ,NABUCCO - 1083 ,82,2133,""
2698,VIA ,NABUCCO - 1083 ,82,914,""
2699,VIA ,NAGLI - 1490 ,46,1774,""
2700,VIA ,NAGLI - 1490 ,46,1776,""
2701,VIA ,NAIADI - 1856 ,,"",""
2702,VIALE ,NAIROBI - 1084 ,,"",""
2703,VIALE ,NAPOLI - 0349 ,,"",""
2704,VIA ,NARDI LUIGI - 1085 ,,"",""
2705,VIA ,NATALONI - 0613 ,,"",""
2706,VIA ,NEGRI ADA - 1086 ,,"",""
2707,VIALE ,NERI BENEDETTO - 0350 ,,"",""
2708,VIA ,NERI DA RIMINI - 1511 ,,"",""
2709,VIA ,NERVESA - 0516 ,,"",""
2710,VIALE ,NERVI - 0353 ,,"",""
2711,VIA ,NETTUNO - 1087 ,,"",""
2712,VIALE ,NICOLINI CESARE - 0352 ,,"",""
2713,VIA ,NICOLO' LUIGI - 1088 ,73,1211,""
2714,VIA ,NICOLO' LUIGI - 1088 ,73,1523,""
2715,VIA ,NIEVO IPPOLITO - 0351 ,,"",""
2716,VIA ,NIGRA COSTANTINO - 0614 ,,"",""
2717,VIA ,NORMA - 1089 ,,"",""
2718,VIA ,NORVEGIA - 1090 ,,"",""
2719,VIA ,NOTA - 1505 ,100,3788,""
2720,VIA ,NOVAFELTRIA - 1858 ,81,1062,""
2721,VIA ,NOVAFELTRIA - 1858 ,81,1115,""
2722,VIALE ,NOVEGNO - 0354 ,,"",""
2723,VIA ,NOVELLA AGOSTINO - 1658 ,,"",""
2724,VIA ,NOVELLI ERMETE - 1091 ,84,1210,""
2725,VIA ,NOVELLI ERMETE - 1091 ,84,1238,""
2726,VIA ,NOVELLI ERMETE - 1091 ,84,1239,""
2727,VIA ,NOVELLI ERMETE - 1091 ,84,1240,""
2728,VIA ,NOVELLI ERMETE - 1091 ,84,3344,""
2729,VIALE ,OBBIA - 0355 ,,"",""
2730,VIA ,OBERDAN GUGLIELMO - 0615 ,,"",""
2731,VIA ,OCRA - 1861 ,,"",""
2732,VIA ,OJETTI UGO - 1092 ,,"",""
2733,VIALE ,OLIVETI - 0365 ,,"",""
2734,VIA ,OLIVIERI OSCAR - 0616 ,,"",""
2735,VIA ,OLMEDA ULISSE - 1862 ,,"",""
2736,VIA ,OLTREMARE - 1864 ,,"",""
2737,VIALE ,OPACCHIASELLA - 0357 ,,"",""
2738,VIA ,ORADOUR - 1097 ,83,33,P
2739,VIALE ,ORIANI - 0519 ,,"",""
2740,VIA ,ORIONE - 1094 ,,"",""
2741,VIA ,ORSA MAGGIORE - 1095 ,,"",""
2742,VIA ,ORSI ROBERTO - 0617 ,,"",""
2743,VIA ,ORSINI FELICE- 1096 ,,"",""
2744,VIA ,ORSINI RINALDO - 0358 ,59,562,""
2745,VIA ,ORSINI RINALDO - 0358 ,59,600,""
2746,VIA ,ORSINI RINALDO - 0358 ,59,617,""
2747,VIA ,ORSOLETO - 1520 ,44,203,""
2748,VIA ,ORSOLETO - 1520 ,50,162,""
2749,VIA ,ORSOLETO - 1520 ,50,163,""
2750,VIA ,ORSOLETO - 1520 ,50,276,""
2751,VIA ,ORSOLETO - 1520 ,50,277,""
2752,VIA ,ORSOLETO - 1520 ,50,289,""
2753,VIA ,ORSOLETO - 1520 ,50,93,""
2754,VIA ,ORSOLETO - 1520 ,50,94,""
2755,VIA ,ORSOLETO - 1520 ,50,95,""
2756,VIA ,ORSOLETO - 1520 ,50,96,""
2757,VIA ,ORSOLETO - 1520 ,50,97,""
2758,VIA ,ORTAGGI - 0359 ,,"",""
2759,VIALE ,ORTIGARA - 0360 ,59,186,B
2760,VIALE ,ORTIGARA - 0360 ,59,2767,""
2761,VIALE ,ORVIETO - 0361 ,,"",""
2762,VIALE ,OSLAVIA - 0362 ,,"",""
2763,VIALE ,OSLO - 1098 ,,"",""
2764,VIA ,OSTERIA DEL BAGNO - 1865 ,36,269,""
2765,VIA ,OSTERIA DEL BAGNO - 1865 ,36,271,""
2766,VIA ,OTELLO - 1608 ,,"",""
2767,VIA ,OVIDIO PUBLIO NASONE - 1867 ,,"",""
2768,VIA ,PACI CLAUDIO - 1100 ,83,170,""
2769,VIA ,PACI CLAUDIO - 1100 ,83,177,C
2770,VIA ,PACI CLAUDIO - 1100 ,83,177,D
2771,VIA ,PACINOTTI LUIGI - 1101 ,,"",""
2772,VIA ,PADELLA - 0363 ,,"",""
2773,VIALE ,PADOVA - 0364 ,124,1670,""
2774,VIALE ,PADOVA - 0364 ,124,1672,""
2775,VIALE ,PADOVA - 0364 ,124,1676,""
2776,VIA ,PADRE CESARE PRONTI - 0628 ,,"",""
2777,VIA ,PADRE IGINO LEGA - 2220 ,47,593,""
2778,VIA ,PADULLI - 1593 ,82,2286,""
2779,VIA ,PADULLI - 1593 ,82,2322,""
2780,VIA ,PADULLI - 1593 ,82,2337,""
2781,VIA ,PADULLI - 1593 ,82,2339,""
2782,VIA ,PADULLI - 1593 ,82,2344,""
2783,VIA ,PADULLI - 1593 ,82,2346,""
2784,VIA ,PADULLI - 1593 ,82,2379,""
2785,VIA ,PADULLI - 1593 ,82,2404,""
2786,VIA ,PADULLI - 1593 ,82,2417,""
2787,VIA ,PADULLI - 1593 ,82,2419,""
2788,VIA ,PADULLI - 1593 ,82,3024,""
2789,VIA ,PADULLI - 1593 ,82,3057,""
2790,VIA ,PADULLI - 1593 ,92,409,""
2791,VIA ,PADULLI - 1593 ,92,429,""
2792,VIA ,PAGLIACCI - 1102 ,,"",""
2793,VIA ,PAGLIARANI ADELIO - 1103 ,73,1092,""
2794,VIA ,PAGLIARANI ADELIO - 1103 ,73,424,B
2795,VIA ,PAGLIARANI ADELIO - 1103 ,73,425,B
2796,VIA ,PAGLIARANI ADELIO - 1103 ,73,426,B
2797,VIA ,PAGLIERANI ILARIO - 0365 ,,"",""
2798,VIA ,PAISA' 1946 - COD. 2361 ,,"",""
2799,VIALE ,PALESTRINA - 0366 ,,"",""
2800,VIALE ,PALMANOVA - 0367 ,,"",""
