﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1331,PARCHEGGIO,PARCHEGGI + A. VERDI ESTERNE GROS RIMINI - 2293,PARCHEGGIO VIA MACANNO / INGRESSO MARE PART. 254,MACANNO,SNC,"",108,254.0,
1332,INFRASTRUTTURALE,PARCHEGGI + VIABILITA' INTERNA IN V QUAGLIATI - 2767,PARCHEGGIO + VIABILITA'  INTERNA PART. 814,QUAGLIATI QUINTINO,SNC,"",95,814.0,
1333,PARCHEGGIO,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652,AREA PART. 528 ORA 3272,FRANCESCO BARACCA,SNC,"",84,3272.0,
1334,PARCHEGGIO,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652,PARCHEGGIO,FRANCESCO BARACCA,SNC,"",83,523.0,
1335,PARCHEGGIO,PARCHEGGI E VERDE PUBB. V. BARACCA - 1652,PARCHEGGIO + VERDE PUBBLICO,FRANCESCO BARACCA,SNC,"",83,524.0,
1336,PARCHEGGIO,PARCHEGGI IN VIA AURIGA - 2626,PARCHEGGIO PART. 3302,AURIGA,SNC,"",85,3302.0,
1337,PARCHEGGIO,PARCHEGGI IN VIA AURIGA - 2626,PARCHEGGIO PART. 3349,AURIGA,SNC,"",85,3349.0,
1338,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1518,BIDENTE,SNC,"",98,1518.0,
1339,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1555,BIDENTE,SNC,"",98,1555.0,
1340,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1556,BIDENTE,SNC,"",98,1556.0,
1341,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1557,BIDENTE,SNC,"",98,1557.0,
1342,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1610 GRAF. 1611,BIDENTE,SNC,"",98,1610.0,
1343,PARCHEGGIO,PARCHEGGI IN VIA BIDENTE - 2589,PARCHEGGIO PART. 1611 GRAF. 1610,BIDENTE,SNC,"",98,1611.0,
1344,PARCHEGGIO,PARCHEGGI IN VIA CIGNANI - 2412,PARCHEGGIO - PART. 3410,CARLO CIGNANI,SNC,"",85,3410.0,
1345,PARCHEGGIO,PARCHEGGI IN VIA CIGNANI - 2412,PARCHEGGIO - PART. 497,CARLO CIGNANI,SNC,"",85,497.0,
1346,PARCHEGGIO,PARCHEGGI IN VIA CIGNANI - 2412,PARCHEGGIO PART. 501,CARLO CIGNANI,SNC,"",85,501.0,
1347,PARCHEGGIO,PARCHEGGI IN VIA CIGNANI - 2412,PARCHEGGIO PART. 504,CARLO CIGNANI,SNC,"",85,504.0,
1348,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO / STRADA PART. 683,DEI MULINI,SNC,"",70,683.0,
1349,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO / VIABILITA' PART. 677,DEI MULINI,SNC,"",70,677.0,
1350,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO PART. 685,DEI MULINI,SNC,"",70,685.0,
1351,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO PART. 693,DEI MULINI,SNC,"",70,693.0,
1352,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO SUPERSTANDARD PART. 676,DEI MULINI,SNC,"",70,676.0,
1353,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO SUPERSTANDARD PART. 684,DEI MULINI,SNC,"",70,684.0,
1354,PARCHEGGIO,PARCHEGGI IN VIA DEI MULINI - 2845,PARCHEGGIO SUPERSTANDARD PART. 692,DEI MULINI,SNC,"",70,692.0,
1355,PARCHEGGIO,PARCHEGGI IN VIA FOGLIA - 2619,PARCHEGGIO PART. 1320,FOGLIA,SNC,"",98,1320.0,
1356,PARCHEGGIO,PARCHEGGI IN VIA FOGLIA - 2619,PARCHEGGIO PART. 1328,FOGLIA,SNC,"",98,1328.0,
1357,PARCHEGGIO,PARCHEGGI IN VIA FOGLIA - 2619,PARCHEGGIO PART. 1527,FOGLIA,SNC,"",98,1527.0,
1358,PARCHEGGIO,PARCHEGGI IN VIA FOGLIA - 2619,PARCHEGGIO PART. 1538,FOGLIA,SNC,"",98,1538.0,
1359,PARCHEGGIO,PARCHEGGI IN VIA MACANNO - 2410,PARCHEGGIO F. 121 PART. 749,MACANNO,SNC,"",121,749.0,
1360,PARCHEGGIO,PARCHEGGI IN VIA MACANNO - 2410,PARCHEGGIO F. 121 PART. 805,MACANNO,SNC,"",121,805.0,
1361,PARCHEGGIO,PARCHEGGI IN VIA MACANNO - 2410,PARCHEGGIO F. 121 PART. 806,MACANNO,SNC,"",121,806.0,
1362,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 17 - PART. 402,MONTESSORI MARIA,SNC,"",144,402.0,
1363,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 2/A - PART. 285,MONTESSORI MARIA,SNC,"",144,285.0,
1364,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 2/A - PART. 396,MONTESSORI MARIA,SNC,"",144,396.0,
1365,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 2/A - PART. 407,MONTESSORI MARIA,SNC,"",144,407.0,
1366,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 22 - PART. 404,MONTESSORI MARIA,SNC,"",144,404.0,
1367,PARCHEGGIO,PARCHEGGI IN VIA MONTESSORI - 2567,PARCHEGGIO ANT. CIV. 3 - PART. 394,MONTESSORI MARIA,SNC,"",144,394.0,
1368,PARCHEGGIO,PARCHEGGI IN VIA MORRI - 2604,PARCHEGGIO PART. 3279,MORRI ELIO,SNC,"",88,3279.0,
1369,PARCHEGGIO,PARCHEGGI IN VIA MORRI - 2604,PARCHEGGIO PART. 3280,MORRI ELIO,SNC,"",88,3280.0,
1370,PARCHEGGIO,PARCHEGGI IN VIA MORRI - 2604,PARCHEGGIO PART. 3281,MORRI ELIO,SNC,"",88,3281.0,
1371,PARCHEGGIO,PARCHEGGI IN VIA MORRI - 2604,PARCHEGGIO PART. 3283,MORRI ELIO,SNC,"",88,3283.0,
1372,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3281,BASINIO PARMENSE,SNC,"",84,3281.0,
1373,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3284,BASINIO PARMENSE,SNC,"",84,3284.0,
1374,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3292,BASINIO PARMENSE,SNC,"",84,3292.0,
1375,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3334,BASINIO PARMENSE,SNC,"",84,3334.0,
1376,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3335,BASINIO PARMENSE,SNC,"",84,3335.0,
1377,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3337,BASINIO PARMENSE,SNC,"",84,3337.0,
1378,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3405,BASINIO PARMENSE,SNC,"",84,3405.0,
1379,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3406,BASINIO PARMENSE,SNC,"",84,3406.0,
1380,PARCHEGGIO,PARCHEGGI IN VIA PARMENSE- P.P. 4 MARECCHIESE- 2280,PARCHEGGIO - PART. 3415,BASINIO PARMENSE,SNC,"",84,3415.0,
1381,PARCHEGGIO,PARCHEGGI IN VIA PERLASCA - 2617,PARCHEGGIO ANT.  CIV. 3 - PART. 3659,GIORGIO PERLASCA,SNC,"",100,3659.0,
1382,PARCHEGGIO,PARCHEGGI IN VIA PERLASCA - 2617,PARCHEGGIO ANT. CIV. 15 - PART. 3657,GIORGIO PERLASCA,SNC,"",100,3657.0,
1383,PARCHEGGIO,PARCHEGGI IN VIA PERLASCA - 2617,PARCHEGGIO ANT. CIV. 16 - PART. 3658,GIORGIO PERLASCA,SNC,"",100,3658.0,
1384,PARCHEGGIO,PARCHEGGI IN VIA PERLASCA - 2617,PARCHEGGIO ANT. CIV. 2 - PART. 3660,GIORGIO PERLASCA,SNC,"",100,3660.0,
1385,PARCHEGGIO,PARCHEGGI IN VIA PERLASCA - 2617,PARCHEGGIO FONDO STRADA - PART. 3653,GIORGIO PERLASCA,SNC,"",100,3653.0,
1386,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO ANT. CIV. 11/A - PART. 3698,ROSMINI ANTONIO SERBATI,SNC,"",100,3698.0,
1387,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO ANT. CIV. 11/B - PART. 3700,ROSMINI ANTONIO SERBATI,SNC,"",100,3700.0,
1388,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO ANT. CIV. DAL 19 AL 23 - PART. 3930,ROSMINI ANTONIO SERBATI,SNC,"",100,3930.0,
1389,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO E STRADA P.P. V. ROSMINI PART. 1996,ROSMINI ANTONIO SERBATI,SNC,"",100,1996.0,
1390,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO INT. P.P. V. ROSMINI - PART. 1953,ROSMINI ANTONIO SERBATI,SNC,"",100,1953.0,
1391,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO INT. P.P. V. ROSMINI - PART. 1970,ROSMINI ANTONIO SERBATI,SNC,"",100,1970.0,
1392,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO INT. P.P. V. ROSMINI - PART. 1972,ROSMINI ANTONIO SERBATI,SNC,"",100,1972.0,
1393,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO INT. P.P. V. ROSMINI - PART.1954,ROSMINI ANTONIO SERBATI,SNC,"",100,1954.0,
1394,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO INT. P.P. V. ROSMINI - PART.2002,ROSMINI ANTONIO SERBATI,SNC,"",100,2002.0,
1395,PARCHEGGIO,PARCHEGGI IN VIA ROSMINI - 2013,PARCHEGGIO V. ROSMINI ANG. TOMMASEO PART. 599,ROSMINI ANTONIO SERBATI,SNC,"",100,599.0,
1396,PARCHEGGIO,PARCHEGGI IN VIA SACCO E VANZETTI - 2465,PARCHEGGIO IN V. SACCO E VANZETTI PART. 1156,SACCO E VANZETTI,SNC,"",47,1156.0,
1397,PARCHEGGIO,PARCHEGGI IN VIA SACCO E VANZETTI - 2465,PARCHEGGIO IN V. SACCO E VANZETTI PART. 1163,SACCO E VANZETTI,SNC,"",47,1163.0,
1398,PARCHEGGIO,PARCHEGGI IN VIA SETTEMBRINI - 2438,PARCHEGGIO PART. 2417,SETTEMBRINI LUIGI,SNC,"",99,2417.0,
1399,PARCHEGGIO,PARCHEGGI IN VIA SETTEMBRINI - 2438,PARCHEGGIO PART. 2419,SETTEMBRINI LUIGI,SNC,"",99,2419.0,
1400,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1201,TURCHETTA,SNC,"",51,1201.0,
1401,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1202,TURCHETTA,SNC,"",51,1202.0,
1402,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1204,TURCHETTA,SNC,"",51,1204.0,
1403,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1205,TURCHETTA,SNC,"",51,1205.0,
1404,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1207,TURCHETTA,SNC,"",51,1207.0,
1405,PARCHEGGIO,PARCHEGGI IN VIA TURCHETTA - 2283,PARCHEGGIO IN VIA TURCHETTA PART. 1208,TURCHETTA,SNC,"",51,1208.0,
1406,PARCHEGGIO,PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121,PARCHEGGIO + VERDE V. DALLA CHIESA,CARLO ALBERTO DALLA CHIESA,SNC,"",86,78.0,
1407,PARCHEGGIO,PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121,PARCHEGGIO IN VIA C.A. DALLA CHIESA,CARLO ALBERTO DALLA CHIESA,SNC,"",86,1609.0,
1408,PARCHEGGIO,PARCHEGGI NEI PRESSI DEL TRIBUNALE - 2121,PARCHEGGIO IN VIA FLAMINIA CONCA,FLAMINIA CONCA,SNC,"",86,1714.0,
1409,PARCHEGGIO,PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312,PARCHEGGIO PART. 1529,SACRAMORA,SNC,"",47,1529.0,
1410,PARCHEGGIO,PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312,PARCHEGGIO PART. 1530,SACRAMORA,SNC,"",47,1530.0,
1411,PARCHEGGIO,PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312,PARCHEGGIO PART. 1531,SACRAMORA,SNC,"",47,1531.0,
1412,PARCHEGGIO,PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312,PARCHEGGIO PART. 1532,SACRAMORA,SNC,"",47,1532.0,
1413,PARCHEGGIO,PARCHEGGIO  IN VIA SACRAMORA - TRAVERSA - 2312,PARCHEGGIO PART. 1533,SACRAMORA,SNC,"",47,1533.0,
1414,PARCHEGGIO,PARCHEGGIO  VICOLO SAN GREGORIO - 2287,PARCHEGGIO,SAN GREGORIO,NUM° 30,"",87,3598.0,
1415,VERDE PUBBLICO,PARCHEGGIO / VERDE PUBBLICO - 2584,PART. 1521 VERDE PUBBLICO - SGAMBAMENTO CANI,TOMBARI FABIO,SNC,"",53,1521.0,
1416,PARCHEGGIO,PARCHEGGIO / VERDE PUBBLICO - 2584,PART. 1522 PARCHEGGIO ATTREZZATO,TOMBARI FABIO,SNC,"",53,1522.0,
1417,VERDE PUBBLICO,PARCHEGGIO / VERDE PUBBLICO - 2584,PART. 1523 VERDE PUBBLICO,TOMBARI FABIO,SNC,"",53,1523.0,
1418,PARCHEGGIO,PARCHEGGIO A SERVIZIO DELL'ERP + VERDE PUBB. - 2733,PARCHEGGIO E VERDE PUBBLICO,DEI GRACCHI,SNC,"",86,513.0,
1419,PARCHEGGIO,PARCHEGGIO ANT. LA FIERA NUOVA - 2699,PARCHEGGIO FIERA SUD. 1 - PART. 2538,EMILIA,SNC,"",56,2538.0,
1420,PARCHEGGIO,PARCHEGGIO CENTRO COMMERCIALE I MALATESTA - 2700,PARCHEGGIO I MALATETSTA,EMILIA,SNC,"",63,2074.0,
1421,PARCHEGGIO,PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361,AREA PARCHEGGIO PART. 139,SANTA MARIA IN CERRETO,SNC,"",165,139.0,
1422,PARCHEGGIO,PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361,AREA PARCHEGGIO PART. 140,SANTA MARIA IN CERRETO,SNC,"",165,140.0,
1423,PARCHEGGIO,PARCHEGGIO CIMITERO S. M. IN CERRETO - 1361,AREA PARCHEGGIO PART. 141,SANTA MARIA IN CERRETO,SNC,"",165,141.0,
1424,PARCHEGGIO,PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362,AREA ANTISTANTE AL CIMITERO PART. 1362,EMILIA,SNC,"",61,1362.0,
1425,PARCHEGGIO,PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362,AREA ANTISTANTE AL CIMITERO PART. 1365,PREMILCUORE,SNC,"",61,1365.0,
1426,PARCHEGGIO,PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362,AREA ANTISTANTE AL CIMITERO PART. 1371,EMILIA,SNC,"",61,1371.0,
1427,PARCHEGGIO,PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362,PIAZZALE CIMITERO   MAPP 1230,PREMILCUORE,SNC,"",61,1230.0,
1428,ALTRO,PARCHEGGIO CIMITERO SANTA GIUSTINA - 1362,VIALETTO ACCESSO AL CIMITERO - PART. 1232,EMILIA,SNC,"",61,1232.0,
1429,PARCHEGGIO,PARCHEGGIO CIMITERO URBANO- 2507,PARCHEGGIO CIMITERO LATO OVEST PART. 254,SACRAMORA,SNC,"",57,254.0,
1430,PARCHEGGIO,PARCHEGGIO CIMITERO URBANO- 2507,PARCHEGGIO CIMITERO LATO OVEST PART. 859,SACRAMORA,SNC,"",57,859.0,
1431,PARCHEGGIO,PARCHEGGIO CIMITERO URBANO- 2507,PARCHEGGIO CIMITERO LATO OVEST PART. 940,SACRAMORA,SNC,"",57,940.0,
1432,PARCHEGGIO,PARCHEGGIO CIMITERO V. MONTECHIARO - 2634,PARCHEGGIO IN V. MONTECHIARO,MONTECHIARO,SNC,"",139,412.0,
1433,PARCHEGGIO,PARCHEGGIO COLOSSEO LATO SS. 16 - 2226,PARCHEGGIO,EDELWEISS RODRIGUEZ SENIOR,SNC,"",98,1048.0,
1434,PARCHEGGIO,PARCHEGGIO E VERDE PUBBLICO IN V. MARCONI PAOLO - 2809,PARCHEGGIO PART. 1591,PAOLO MARCONI,SNC,"",47,1591.0,
1435,VERDE PUBBLICO,PARCHEGGIO E VERDE PUBBLICO IN V. MARCONI PAOLO - 2809,VERDE PUBBLICO PART. 1587,PAOLO MARCONI,SNC,"",47,1587.0,
1436,PARCHEGGIO,PARCHEGGIO FIERA V. FANTONI - 2030,PARCHEGGIO + TRAVERSA STRADALE PART. 1524,GIOVANNI FANTONI,SNC,"",86,1524.0,
1437,PARCHEGGIO,PARCHEGGIO FIERA V. FANTONI - 2030,PARCHEGGIO + TRAVERSA STRADALE PART. 1525,GIOVANNI FANTONI,SNC,"",86,1525.0,
1438,PARCHEGGIO,PARCHEGGIO FIERA V. FANTONI - 2030,PARCHEGGIO + TRAVERSA STRADALE PART. 1526,GIOVANNI FANTONI,SNC,"",86,1526.0,
1439,PARCHEGGIO,PARCHEGGIO IN VIA  FADA ANNIBALE - 2425,PARCHEGGIO ANTISTANTE AL CENTRO STUDI,ANNIBALE FADA,SNC,"",88,2948.0,
1440,PARCHEGGIO,PARCHEGGIO IN VIA ACQUARIO - 2768,PARCHEGGIO IN V. ACQUARIO - PART. 821,ACQUARIO,SNC,"",95,821.0,
1441,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748,PARCHEGGIO - PART. 3734,ADIMARI RAFFAELE,SNC,"",100,3734.0,
1442,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748,PARCHEGGIO - PART. 3735,ADIMARI RAFFAELE,SNC,"",100,3735.0,
1443,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 10/A - 2748,PARCHEGGIO - PART. 3737,ADIMARI RAFFAELE,SNC,"",100,3737.0,
1444,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 4 - 2750,PARCHEGGIO - PART. 3760,ADIMARI RAFFAELE,SNC,"",100,3760.0,
1445,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 4 - 2750,PARCHEGGIO - PART. 3762,ADIMARI RAFFAELE,SNC,"",100,3762.0,
1446,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 6/A - 2749,PARCHEGGIO - PART. 3757,ADIMARI RAFFAELE,SNC,"",100,3757.0,
1447,PARCHEGGIO,PARCHEGGIO IN VIA ADIMARI ANT. CIV. 6/A - 2749,PARCHEGGIO - PART. 3758,ADIMARI RAFFAELE,SNC,"",100,3758.0,
1448,PARCHEGGIO,PARCHEGGIO IN VIA ALESSANDRO FARNESE - 2974,PARCHEGGIO IN VIA ALESSANDRO FARNESE PART. 2691,ALESSANDRO FARNESE,SNC,"",59,2691.0,
1449,PARCHEGGIO,PARCHEGGIO IN VIA ANNA MAGNANI - 2467,PARCHEGGIO IN V. ANNA MAGNANI PART. 1203,MAGNANI ANNA,SNC,"",47,1203.0,
1450,PARCHEGGIO,PARCHEGGIO IN VIA ANNA MAGNANI - 2467,PARCHEGGIO IN V. ANNA MAGNANI PART. 1222,MAGNANI ANNA,SNC,"",47,1222.0,
1451,PARCHEGGIO,PARCHEGGIO IN VIA ANNA MAGNANI - 2467,PARCHEGGIO IN V. ANNA MAGNANI PART. 1224,MAGNANI ANNA,SNC,"",47,1224.0,
1452,PARCHEGGIO,PARCHEGGIO IN VIA ANNA MAGNANI - 2467,PARCHEGGIO IN V. ANNA MAGNANI PART. 1227,MAGNANI ANNA,SNC,"",47,1227.0,
1453,PARCHEGGIO,PARCHEGGIO IN VIA ANNA MAGNANI - 2467,PARCHEGGIO IN V. ANNA MAGNANI PART. 1528,MAGNANI ANNA,SNC,"",47,1528.0,
1454,PARCHEGGIO,PARCHEGGIO IN VIA BARCAROLA ZONA ARTIGIANALE - 1611,PARCHEGGIO,BARCAROLA,SNC,"",36,164.0,
1455,PARCHEGGIO,PARCHEGGIO IN VIA BELTRAMELLI - 2398,PARCHEGGIO ANT. CIV. 15 - 12/A - PART. 2988,BELTRAMELLI ANTONIO,SNC,"",88,2988.0,
1456,PARCHEGGIO,PARCHEGGIO IN VIA BELTRAMELLI - 2398,PARCHEGGIO ANT. CIV. 15 - 12/A - PART. 3072,BELTRAMELLI ANTONIO,SNC,"",88,3072.0,
1457,PARCHEGGIO,PARCHEGGIO IN VIA BELTRAMELLI - 2398,PARCHEGGIO ANT. CIV. 3 - 5,BELTRAMELLI ANTONIO,SNC,"",88,2998.0,
1458,PARCHEGGIO,PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835,PARCHEGGIO - PART. 1500,BIDENTE,SNC,"",98,1500.0,
1459,PARCHEGGIO,PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835,PARCHEGGIO - PART. 1648,BIDENTE,SNC,"",98,1648.0,
1460,PARCHEGGIO,PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835,PARCHEGGIO - PART. 1654,BIDENTE,SNC,"",98,1654.0,
1461,PARCHEGGIO,PARCHEGGIO IN VIA BIDENTE ANT. SUPERMERCATO - 2835,PARCHEGGIO E PISTA CICLABILE - PART. 1642,BIDENTE,SNC,"",98,1642.0,
1462,PARCHEGGIO,PARCHEGGIO IN VIA BOSELLI - 2946,PARCHEGGIO V. BOSELLI,BOSELLI,SNC,"",100,4338.0,
1463,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE - 1975,PARCHEGGIO AREA FOSSA PART. 1355,DONATO BRAMANTE,SNC,"",85,1355.0,
1464,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE - 1975,PARCHEGGIO PART. 1349,DONATO BRAMANTE,SNC,"",85,1349.0,
1465,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE - 1975,PARCHEGGIO PART. 1351,DONATO BRAMANTE,SNC,"",85,1351.0,
1466,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955,PARCHEGGIO PART. 114,DONATO BRAMANTE,SNC,"",85,114.0,
1467,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955,PARCHEGGIO PART. 115,DONATO BRAMANTE,SNC,"",85,115.0,
1468,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955,PARCHEGGIO PART. 1299,DONATO BRAMANTE,SNC,"",85,1299.0,
1469,PARCHEGGIO,PARCHEGGIO IN VIA BRAMANTE / V. FABBRI - 1955,PARCHEGGIO PART. 1319,DONATO BRAMANTE,SNC,"",85,1319.0,
1470,PARCHEGGIO,PARCHEGGIO IN VIA BRANCALEONI - 2460,PARCHEGGIO PART 3653,BRANCALEONI GIUSEPPE SOLERI,SNC,"",87,3653.0,
1471,PARCHEGGIO,PARCHEGGIO IN VIA BRISIGHELLA - 2640,AIUOLA PARCHEGGIO PART. 1182,BRISIGHELLA,SNC,"",60,1182.0,
1472,PARCHEGGIO,PARCHEGGIO IN VIA BRISIGHELLA - 2640,PARCHEGGIO PART. 1194,BRISIGHELLA,SNC,"",60,1194.0,
1473,PARCHEGGIO,PARCHEGGIO IN VIA BRUNO TONI - 2786,PARCHEGGIO,BRUNO TONI,SNC,"",73,2186.0,
1474,PARCHEGGIO,PARCHEGGIO IN VIA CAMPANELLA - 2414,PARCHEGGIO PART. 2306,CAMPANELLA TOMMASO,SNC,"",99,2306.0,
1475,PARCHEGGIO,PARCHEGGIO IN VIA CAMPANELLA - 2414,PARCHEGGIO PART. 2383,CAMPANELLA TOMMASO,SNC,"",99,2383.0,
1476,PARCHEGGIO,PARCHEGGIO IN VIA CAPPELLINI - 2298,PARCHEGGIO VIA CAPPELLINI PART. 4389,ALFREDO CAPPELLINI,SNC,"",66,4389.0,
1477,PARCHEGGIO,PARCHEGGIO IN VIA CAPPELLINI - 2298,PARCHEGGIO VIA CAPPELLINI PART. 4390,ALFREDO CAPPELLINI,SNC,"",66,4390.0,
1478,PARCHEGGIO,PARCHEGGIO IN VIA CARLO ZAVAGLI - 2315,PARCHEGGIO,ZAVAGLI CARLO,SNC,"",59,2401.0,
1479,PARCHEGGIO,PARCHEGGIO IN VIA CARMEN ANG. GUGLIELMO TELL - 2666,PARCHEGGIO - PART. 3029,CARMEN,SNC,"",82,3029.0,
1480,PARCHEGGIO,PARCHEGGIO IN VIA CARMEN ANG. GUGLIELMO TELL - 2666,PARCHEGGIO - PART. 3034,CARMEN,SNC,"",82,3034.0,
1481,PARCHEGGIO,PARCHEGGIO IN VIA CARMEN DIF. CIV. 37 - 2671,PARCHEGGIO - PART. 2366,CARMEN,SNC,"",82,2366.0,
1482,PARCHEGGIO,PARCHEGGIO IN VIA CARMEN PART. 3012 - 2661,PARCHEGGIO - PART. 3012,CARMEN,SNC,"",82,3012.0,
1483,PARCHEGGIO,PARCHEGGIO IN VIA CARMEN PART. 3096 - 2662,PARCHEGGIO - PART. 3096,CARMEN,SNC,"",82,3096.0,
1484,PARCHEGGIO,PARCHEGGIO IN VIA CASSIOPEA - 2492,PARCHEGGIO IN VIA CASSIOPEA PART. 1136,CASSIOPEA,SNC,"",95,1136.0,
1485,PARCHEGGIO,PARCHEGGIO IN VIA CASSIOPEA - 2492,PARCHEGGIO IN VIA CASSIOPEA PART. 244,CASSIOPEA,SNC,"",95,244.0,
1486,PARCHEGGIO,PARCHEGGIO IN VIA CAVALLERIA RUSTICANA - 2427,PARCHEGGIO - PART. 649,CAVALLERIA RUSTICANA,SNC,"",92,649.0,
