﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,PARTICELLA,SUBALTERNO
1502,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 43,VIA CHARLES ROBERT DARWIN,1,"",70,206,43
1503,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 42,VIA CHARLES ROBERT DARWIN,1,"",70,206,42
1504,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 41,VIA CHARLES ROBERT DARWIN,1,"",70,206,41
1505,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 40,VIA CHARLES ROBERT DARWIN,1,"",70,206,40
1506,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 39,VIA CHARLES ROBERT DARWIN,1,"",70,206,39
1507,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 38,VIA CHARLES ROBERT DARWIN,1,"",70,206,38
1508,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 37,VIA CHARLES ROBERT DARWIN,1,"",70,206,37
1509,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 72,VIA CHARLES ROBERT DARWIN,5,"",70,206,72
1510,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 71,VIA CHARLES ROBERT DARWIN,5,"",70,206,71
1511,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 70,VIA CHARLES ROBERT DARWIN,5,"",70,206,70
1512,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 69,VIA CHARLES ROBERT DARWIN,5,"",70,206,69
1513,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 68,VIA CHARLES ROBERT DARWIN,5,"",70,206,68
1514,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 67,VIA CHARLES ROBERT DARWIN,5,"",70,206,67
1515,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 66,VIA CHARLES ROBERT DARWIN,5,"",70,206,66
1516,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 65,VIA CHARLES ROBERT DARWIN,5,"",70,206,65
1517,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 64,VIA CHARLES ROBERT DARWIN,5,"",70,206,64
1518,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 63,VIA CHARLES ROBERT DARWIN,5,"",70,206,63
1519,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 62,VIA CHARLES ROBERT DARWIN,5,"",70,206,62
1520,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0293000101ALLOGGIO SUB. 49,VIA ALBERT EINSTEIN,7,"",70,206,49
1521,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 61,VIA CHARLES ROBERT DARWIN,5,"",70,206,61
1522,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 24,VIA CHARLES ROBERT DARWIN,8,"",70,206,24
1523,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 23,VIA CHARLES ROBERT DARWIN,8,"",70,206,23
1524,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 22,VIA CHARLES ROBERT DARWIN,8,"",70,206,22
1525,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 21,VIA CHARLES ROBERT DARWIN,8,"",70,206,21
1526,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 20,VIA CHARLES ROBERT DARWIN,8,"",70,206,20
1527,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 19,VIA CHARLES ROBERT DARWIN,8,"",70,206,19
1528,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 18,VIA CHARLES ROBERT DARWIN,8,"",70,206,18
1529,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 17,VIA CHARLES ROBERT DARWIN,8,"",70,206,17
1530,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 16,VIA CHARLES ROBERT DARWIN,8,"",70,206,16
1531,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 15,VIA CHARLES ROBERT DARWIN,8,"",70,206,15
1532,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 14,VIA CHARLES ROBERT DARWIN,8,"",70,206,14
1533,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 13,VIA CHARLES ROBERT DARWIN,8,"",70,206,13
1534,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000012 ALLOGGIO SUB 12,VIA CHARLES ROBERT DARWIN,10,"",70,206,12
1535,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000011 ALLOGGIO SUB 11,VIA CHARLES ROBERT DARWIN,10,"",70,206,11
1536,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000010 ALLOGGIO SUB 10,VIA CHARLES ROBERT DARWIN,10,"",70,206,10
1537,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000009 ALLOGGIO SUB 9,VIA CHARLES ROBERT DARWIN,10,"",70,206,9
1538,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000008 ALLOGGIO SUB 8,VIA CHARLES ROBERT DARWIN,10,"",70,206,8
1539,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000007 ALLOGGIO SUB 7,VIA CHARLES ROBERT DARWIN,10,"",70,206,7
1540,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000006 ALLOGGIO SUB 6,VIA CHARLES ROBERT DARWIN,10,"",70,206,6
1541,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000005 ALLOGGIO SUB 5,VIA CHARLES ROBERT DARWIN,8,"",70,206,5
1542,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000004 ALLOGGIO SUB 4,VIA CHARLES ROBERT DARWIN,8,"",70,206,4
1543,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000003 ALLOGGIO SUB 3,VIA CHARLES ROBERT DARWIN,8,"",70,206,3
1544,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000002 ALLOGGIO SUB 2,VIA CHARLES ROBERT DARWIN,8,"",70,206,2
1545,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0291000001 ALLOGGIO SUB 1,VIA CHARLES ROBERT DARWIN,8,"",70,206,1
1546,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 96,VIA CHARLES ROBERT DARWIN,12,"",70,206,96
1547,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 95,VIA CHARLES ROBERT DARWIN,12,"",70,206,95
1548,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 94,VIA CHARLES ROBERT DARWIN,12,"",70,206,94
1549,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 93,VIA CHARLES ROBERT DARWIN,12,"",70,206,93
1550,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 92,VIA CHARLES ROBERT DARWIN,12,"",70,206,92
1551,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 91,VIA CHARLES ROBERT DARWIN,12,"",70,206,91
1552,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 90,VIA CHARLES ROBERT DARWIN,12,"",70,206,90
1553,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 89,VIA CHARLES ROBERT DARWIN,12,"",70,206,89
1554,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 88,VIA CHARLES ROBERT DARWIN,12,"",70,206,88
1555,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 87,VIA CHARLES ROBERT DARWIN,12,"",70,206,87
1556,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 86,VIA CHARLES ROBERT DARWIN,12,"",70,206,86
1557,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,AUTORIMESSA SUB. 85,VIA CHARLES ROBERT DARWIN,12,"",70,206,85
1558,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000212 ALLOGGIO SUB 84,VIA CHARLES ROBERT DARWIN,14,"",70,206,84
1559,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000211 ALLOGGIO SUB 83,VIA CHARLES ROBERT DARWIN,14,"",70,206,83
1560,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000210 ALLOGGIO SUB 82,VIA CHARLES ROBERT DARWIN,14,"",70,206,82
1561,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000209 ALLOGGIO SUB 81,VIA CHARLES ROBERT DARWIN,14,"",70,206,81
1562,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000208 ALLOGGIO SUB 80,VIA CHARLES ROBERT DARWIN,14,"",70,206,80
1563,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000207 ALLOGGIO SUB 79,VIA CHARLES ROBERT DARWIN,14,"",70,206,79
1564,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000206 ALLOGGIO SUB 78,VIA CHARLES ROBERT DARWIN,14,"",70,206,78
1565,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000105 ALLOGGIO SUB 77,VIA CHARLES ROBERT DARWIN,12,"",70,206,77
1566,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000104 ALLOGGIO SUB 76,VIA CHARLES ROBERT DARWIN,12,"",70,206,76
1567,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000103 ALLOGGIO SUB 75,VIA CHARLES ROBERT DARWIN,12,"",70,206,75
1568,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000102 ALLOGGIO SUB 74,VIA CHARLES ROBERT DARWIN,12,"",70,206,74
1569,ABITATIVO,ERP - 029100 -92-93-94 V.DARWIN-EINSTEIN - 1963,0294000101 ALLOGGIO SUB 73,VIA CHARLES ROBERT DARWIN,12,"",70,206,73
1570,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000212 ALLOGGIO SUB 24,VIA GRADIZZA,14,"",132,314,24
1571,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000211 ALLOGGIO SUB 23,VIA GRADIZZA,14,"",132,314,23
1572,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000210 ALLOGGIO SUB 22,VIA GRADIZZA,14,"",132,314,22
1573,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000209 ALLOGGIO SUB 21,VIA GRADIZZA,14,"",132,314,21
1574,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000208 ALLOGGIO SUB 20,VIA GRADIZZA,14,"",132,314,20
1575,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000207 ALLOGGIO SUB 19,VIA GRADIZZA,14,"",132,314,19
1576,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000106 ALLOGGIO SUB 18,VIA GRADIZZA,12,"",132,314,18
1577,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000105 ALLOGGIO SUB 17,VIA GRADIZZA,12,"",132,314,17
1578,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000104 ALLOGGIO SUB 16,VIA GRADIZZA,12,"",132,314,16
1579,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000103 ALLOGGIO SUB 15,VIA GRADIZZA,12,"",132,314,15
1580,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000102 ALLOGGIO SUB 14,VIA GRADIZZA,12,"",132,314,14
1581,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302000101 ALLOGGIO SUB 13,VIA GRADIZZA,12,"",132,314,13
1582,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005212 GARAGE PART. 314 - SUB. 12,VIA GRADIZZA,14,"",132,314,12
1583,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005211 GARAGE PART. 314 - SUB. 11,VIA GRADIZZA,14,"",132,314,11
1584,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005210 GARAGE PART. 314 - SUB. 10,VIA GRADIZZA,14,"",132,314,10
1585,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005209 GARAGE PART. 314 - SUB. 9,VIA GRADIZZA,14,"",132,314,9
1586,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005208 GARAGE PART. 314 - SUB. 8,VIA GRADIZZA,14,"",132,314,8
1587,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005207 GARAGE PART. 314 - SUB. 7,VIA GRADIZZA,14,"",132,314,7
1588,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005106 GARAGE PART. 314 - SUB. 6,VIA GRADIZZA,12,"",132,314,6
1589,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005105 GARAGE PART. 314 - SUB. 5,VIA GRADIZZA,12,"",132,314,5
1590,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005104 GARAGE PART. 314 - SUB. 4,VIA GRADIZZA,12,"",132,314,4
1591,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005103 GARAGE PART. 314 - SUB. 3,VIA GRADIZZA,12,"",132,314,3
1592,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005102 GARAGE PART. 314 - SUB. 2,VIA GRADIZZA,12,"",132,314,2
1593,ABITATIVO,"ERP - 030200 VIA GRADIZZA CORPOLO', 12 - 14 - 1973",0302005101 GARAGE PART. 314 - SUB. 1,VIA GRADIZZA,12,"",132,314,1
1594,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000211 ALLOGGIO SUB 52,VIA ALBERT EINSTEIN,17,"",70,207,52
1595,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000210 ALLOGGIO SUB 51,VIA ALBERT EINSTEIN,17,"",70,207,51
1596,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 72,VIA ALBERT EINSTEIN,17,"",70,207,72
1597,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 71,VIA ALBERT EINSTEIN,17,"",70,207,71
1598,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 70,VIA ALBERT EINSTEIN,17,"",70,207,70
1599,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 69,VIA ALBERT EINSTEIN,17,"",70,207,69
1600,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 68,VIA ALBERT EINSTEIN,17,"",70,207,68
1601,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 67,VIA ALBERT EINSTEIN,17,"",70,207,67
1602,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 66,VIA ALBERT EINSTEIN,17,"",70,207,66
1603,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 65,VIA ALBERT EINSTEIN,17,"",70,207,65
1604,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 64,VIA ALBERT EINSTEIN,17,"",70,207,64
1605,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 63,VIA ALBERT EINSTEIN,17,"",70,207,63
1606,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 62,VIA ALBERT EINSTEIN,17,"",70,207,62
1607,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 61,VIA ALBERT EINSTEIN,17,"",70,207,61
1608,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000212 ALLOGGIO SUB 53,VIA ALBERT EINSTEIN,17,"",70,207,53
1609,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000209 ALLOGGIO SUB 50,VIA ALBERT EINSTEIN,17,"",70,207,50
1610,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000208 ALLOGGIO SUB 49,VIA ALBERT EINSTEIN,17,"",70,207,49
1611,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000107 ALLOGGIO SUB 60,VIA ALBERT EINSTEIN,19,"",70,207,60
1612,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000106 ALLOGGIO SUB 59,VIA ALBERT EINSTEIN,19,"",70,207,59
1613,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000105 ALLOGGIO SUB 58,VIA ALBERT EINSTEIN,19,"",70,207,58
1614,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000104 ALLOGGIO SUB 57,VIA ALBERT EINSTEIN,19,"",70,207,57
1615,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000103 ALLOGGIO SUB 56,VIA ALBERT EINSTEIN,19,"",70,207,56
1616,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000102 ALLOGGIO SUB 55,VIA ALBERT EINSTEIN,19,"",70,207,55
1617,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0312000101 ALLOGGIO SUB 54,VIA ALBERT EINSTEIN,19,"",70,207,54
1618,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 45,VIA ALBERT EINSTEIN,13,"",70,207,45
1619,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 46,VIA ALBERT EINSTEIN,13,"",70,207,46
1620,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 47,VIA ALBERT EINSTEIN,13,"",70,207,47
1621,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 48,VIA ALBERT EINSTEIN,13,"",70,207,48
1622,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 37,VIA ALBERT EINSTEIN,13,"",70,207,37
1623,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 38,VIA ALBERT EINSTEIN,13,"",70,207,38
1624,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 39,VIA ALBERT EINSTEIN,13,"",70,207,39
1625,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 41,VIA ALBERT EINSTEIN,13,"",70,207,41
1626,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 42,VIA ALBERT EINSTEIN,13,"",70,207,42
1627,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 43,VIA ALBERT EINSTEIN,13,"",70,207,43
1628,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 44,VIA ALBERT EINSTEIN,13,"",70,207,44
1629,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000212 ALLOGGIO SUB 31,VIA ALBERT EINSTEIN,13,"",70,207,31
1630,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000211 ALLOGGIO SUB 30,VIA ALBERT EINSTEIN,13,"",70,207,30
1631,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000210 ALLOGGIO SUB 29,VIA ALBERT EINSTEIN,13,"",70,207,29
1632,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000208 ALLOGGIO SUB 27,VIA ALBERT EINSTEIN,13,"",70,207,27
1633,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000209 ALLOGGIO SUB 28,VIA ALBERT EINSTEIN,13,"",70,207,28
1634,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000207 ALLOGGIO SUB 25,VIA ALBERT EINSTEIN,13,"",70,207,25
1635,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000206 ALLOGGIO SUB 26,VIA ALBERT EINSTEIN,13,"",70,207,26
1636,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000104 ALLOGGIO SUB 35,VIA ALBERT EINSTEIN,15,"",70,207,35
1637,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000103 ALLOGGIO SUB 34,VIA ALBERT EINSTEIN,15,"",70,207,34
1638,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000102 ALLOGGIO SUB 33,VIA ALBERT EINSTEIN,15,"",70,207,33
1639,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0311000101 ALLOGGIO SUB 32,VIA ALBERT EINSTEIN,15,"",70,207,32
1640,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 24,VIA ALBERT EINSTEIN,9,"",70,207,24
1641,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 23,VIA ALBERT EINSTEIN,9,"",70,207,23
1642,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 22,VIA ALBERT EINSTEIN,9,"",70,207,22
1643,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 21,VIA ALBERT EINSTEIN,9,"",70,207,21
1644,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 20,VIA ALBERT EINSTEIN,9,"",70,207,20
1645,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 19,VIA ALBERT EINSTEIN,9,"",70,207,19
1646,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 18,VIA ALBERT EINSTEIN,9,"",70,207,18
1647,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 17,VIA ALBERT EINSTEIN,9,"",70,207,17
1648,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 16,VIA ALBERT EINSTEIN,9,"",70,207,16
1649,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 15,VIA ALBERT EINSTEIN,9,"",70,207,15
1650,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 14,VIA ALBERT EINSTEIN,9,"",70,207,14
1651,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,AUTORIMESSA PART. 207 SUB 13,VIA ALBERT EINSTEIN,9,"",70,207,13
1652,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000212 ALLOGGIO SUB 6,VIA ALBERT EINSTEIN,9,"",70,207,6
1653,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000211 ALLOGGIO SUB 5,VIA ALBERT EINSTEIN,9,"",70,207,5
1654,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000210 ALLOGGIO SUB 4,VIA ALBERT EINSTEIN,9,"",70,207,4
1655,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000209 ALLOGGIO SUB 3,VIA ALBERT EINSTEIN,9,"",70,207,3
1656,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000208 ALLOGGIO SUB 2,VIA ALBERT EINSTEIN,9,"",70,207,2
1657,ABITATIVO,ERP - 0310-0311-0312 V. EINSTEIN - 2252,0310000207 ALLOGGIO SUB 1,VIA ALBERT EINSTEIN,9,"",70,207,1
