﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1749,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",0371000208 ALLOGGIO SUB 15,VIA PIO CAMPIDELLI,7,"",129,628,15
1750,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",0371000209 ALLOGGIO SUB 19,VIA PIO CAMPIDELLI,7,"",129,628,19
1751,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",0371000210 ALLOGGIO SUB 20,VIA PIO CAMPIDELLI,7,"",129,628,20
1752,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 1,VIA PIO CAMPIDELLI,05-lug,"",129,628,1
1753,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 10,VIA PIO CAMPIDELLI,05-lug,"",129,628,10
1754,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 2,VIA PIO CAMPIDELLI,05-lug,"",129,628,2
1755,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 3,VIA PIO CAMPIDELLI,05-lug,"",129,628,3
1756,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 4,VIA PIO CAMPIDELLI,05-lug,"",129,628,4
1757,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 5,VIA PIO CAMPIDELLI,05-lug,"",129,628,5
1758,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 6,VIA PIO CAMPIDELLI,05-lug,"",129,628,6
1759,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 7,VIA PIO CAMPIDELLI,05-lug,"",129,628,7
1760,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 8,VIA PIO CAMPIDELLI,05-lug,"",129,628,8
1761,ABITATIVO ,"ERP - 037100 VIA PIO CAMPIDELLI, 5 - 7 - 2265 ",AUTORIMESSA SUB. 9,VIA PIO CAMPIDELLI,05-lug,"",129,628,9
1762,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000101 ALLOGGIO SUB 1,VIA PIO CAMPIDELLI,9,"",129,621,1
1763,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000102 ALLOGGIO SUB 2,VIA PIO CAMPIDELLI,9,"",129,621,2
1764,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000103 ALLOGGIO SUB 3,VIA PIO CAMPIDELLI,9,"",129,621,3
1765,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000104 ALLOGGIO SUB 4,VIA PIO CAMPIDELLI,9,"",129,621,4
1766,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000205 ALLOGGIO SUB 5,VIA PIO CAMPIDELLI,11,"",129,621,5
1767,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000206 ALLOGGIO SUB 6,VIA PIO CAMPIDELLI,11,"",129,621,6
1768,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000207 ALLOGGIO SUB 7,VIA PIO CAMPIDELLI,11,"",129,621,7
1769,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",0372000208 ALLOGGIO SUB 8,VIA PIO CAMPIDELLI,11,"",129,621,8
1770,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 10,VIA PIO CAMPIDELLI,09-nov,"",129,621,10
1771,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 11,VIA PIO CAMPIDELLI,09-nov,"",129,621,11
1772,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 12,VIA PIO CAMPIDELLI,09-nov,"",129,621,12
1773,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 13,VIA PIO CAMPIDELLI,09-nov,"",129,621,13
1774,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 14,VIA PIO CAMPIDELLI,09-nov,"",129,621,14
1775,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 15,VIA PIO CAMPIDELLI,09-nov,"",129,621,15
1776,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 16,VIA PIO CAMPIDELLI,09-nov,"",129,621,16
1777,ABITATIVO ,"ERP - 037200 VIA PIO CAMPIDELLI, 9 - 11 - 2265 ",AUTORIMESSA SUB. 9,VIA PIO CAMPIDELLI,09-nov,"",129,621,9
1778,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000101 ALLOGGIO SUB.17,VIA CASADEI FLAVIA,38,"",83,2173,17
1779,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000102 ALLOGGIO SUB.16,VIA CASADEI FLAVIA,38,"",83,2173,16
1780,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000103 ALLOGGIO SUB.22,VIA CASADEI FLAVIA,38,"",83,2173,22
1781,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000104 ALLOGGIO SUB.21,VIA CASADEI FLAVIA,38,"",83,2173,21
1782,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000105 ALLOGGIO SUB.27,VIA CASADEI FLAVIA,38,"",83,2173,27
1783,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000106 ALLOGGIO SUB.26,VIA CASADEI FLAVIA,38,"",83,2173,26
1784,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000207 ALLOGGIO SUB.20,VIA CASADEI FLAVIA,40,"",83,2173,20
1785,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000208-ALLOGGIO SUB 18,VIA CASADEI FLAVIA,40,"",83,2173,18
1786,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000209 ALLOGGIO SUB 19,VIA CASADEI FLAVIA,40,"",83,2173,19
1787,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000210 ALLOGGIO SUB 25,VIA CASADEI FLAVIA,40,"",83,2173,25
1788,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000211 ALLOGGIO SUB 23,VIA CASADEI FLAVIA,40,"",83,2173,23
1789,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000212 ALLOGGIO SUB 24,VIA CASADEI FLAVIA,40,"",83,2173,24
1790,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000213 ALLOGGIO SUB 30,VIA CASADEI FLAVIA,40,"",83,2173,30
1791,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000214 ALLOGGIO SUB 28,VIA CASADEI FLAVIA,40,"",83,2173,28
1792,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",0378000215 ALLOGGIO SUB 29,VIA CASADEI FLAVIA,40,"",83,2173,29
1793,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.1,VIA CASADEI FLAVIA,38,"",83,2173,1
1794,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.10,VIA CASADEI FLAVIA,40,"",83,2173,10
1795,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.11,VIA CASADEI FLAVIA,40,"",83,2173,11
1796,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.12,VIA CASADEI FLAVIA,40,"",83,2173,12
1797,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.13,VIA CASADEI FLAVIA,38,"",83,2173,13
1798,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.14,VIA CASADEI FLAVIA,38,"",83,2173,14
1799,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.15,VIA CASADEI FLAVIA,38,"",83,2173,15
1800,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.2,VIA CASADEI FLAVIA,38,"",83,2173,2
1801,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.3,VIA CASADEI FLAVIA,38,"",83,2173,3
1802,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.4,VIA CASADEI FLAVIA,40,"",83,2173,4
1803,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.5,VIA CASADEI FLAVIA,40,"",83,2173,5
1804,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.6,VIA CASADEI FLAVIA,40,"",83,2173,6
1805,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.7,VIA CASADEI FLAVIA,40,"",83,2173,7
1806,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.8,VIA CASADEI FLAVIA,40,"",83,2173,8
1807,ABITATIVO ,"ERP - 037800 VIA FLAVIA CASADEI, 38-40 - 2276 ",AUTORIMESSA SUB.9,VIA CASADEI FLAVIA,40,"",83,2173,9
1808,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000101 ALLOGGIO SUB 17,VIA CASADEI FLAVIA,42,"",83,2172,17
1809,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000102 ALLOGGIO SUB 16,VIA CASADEI FLAVIA,42,"",83,2172,16
1810,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000103 ALLOGGIO SUB 22,VIA CASADEI FLAVIA,42,"",83,2172,22
1811,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000104 ALLOGGIO SUB 21,VIA CASADEI FLAVIA,42,"",83,2172,21
1812,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000105 ALLOGGIO SUB 27,VIA CASADEI FLAVIA,42,"",83,2172,27
1813,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000106 ALLOGGIO SUB 26,VIA CASADEI FLAVIA,42,"",83,2172,26
1814,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000207 ALLOGGIO SUB 20,VIA CASADEI FLAVIA,44,"",83,2172,20
1815,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000208 ALLOGGIO SUB18,VIA CASADEI FLAVIA,44,"",83,2172,18
1816,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000209 ALLOGGIO SUB 19,VIA CASADEI FLAVIA,44,"",83,2172,19
1817,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000210 ALLOGGIO SUB 25,VIA CASADEI FLAVIA,44,"",83,2172,25
1818,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000211 ALLOGGIO SUB 23,VIA CASADEI FLAVIA,44,"",83,2172,23
1819,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000212 ALLOGGIO SUB 24,VIA CASADEI FLAVIA,44,"",83,2172,24
1820,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000213 ALLOGGIO SUB 30,VIA CASADEI FLAVIA,44,"",83,2172,30
1821,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000214 ALLOGGIO SUB 28,VIA CASADEI FLAVIA,44,"",83,2172,28
1822,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",0379000215 ALLOGGIO SUB 29,VIA CASADEI FLAVIA,44,"",83,2172,29
1823,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.1,VIA CASADEI FLAVIA,42,"",83,2172,1
1824,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.10,VIA CASADEI FLAVIA,42,"",83,2172,10
1825,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.11,VIA CASADEI FLAVIA,44,"",83,2172,11
1826,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.12,VIA CASADEI FLAVIA,44,"",83,2172,12
1827,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.13,VIA CASADEI FLAVIA,44,"",83,2172,13
1828,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.14,VIA CASADEI FLAVIA,42,"",83,2172,14
1829,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.15,VIA CASADEI FLAVIA,42,"",83,2172,15
1830,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.2,VIA CASADEI FLAVIA,42,"",83,2172,2
1831,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.3,VIA CASADEI FLAVIA,42,"",83,2172,3
1832,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.4,VIA CASADEI FLAVIA,44,"",83,2172,4
1833,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.5,VIA CASADEI FLAVIA,44,"",83,2172,5
1834,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.6,VIA CASADEI FLAVIA,44,"",83,2172,6
1835,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.7,VIA CASADEI FLAVIA,44,"",83,2172,7
1836,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.8,VIA CASADEI FLAVIA,44,"",83,2172,8
1837,ABITATIVO ,"ERP - 037900 VIA FLAVIA CASADEI, 42-44 - 2277 ",AUTORIMESSA SUB.9,VIA CASADEI FLAVIA,44,"",83,2172,9
1838,ABITATIVO ,"ERP - 0519000212 VIA I. NIEVO, 1 - 2239 ",0519000212 ALLOGGIO SUB. 41,VIA NIEVO IPPOLITO,1,"",88,2023,41
1839,ABITATIVO ,"ERP - 0587000012 VIA GATTAMELATA, 2 - 2267 ",0587000012 ALLOGGIO SUB. 12,VIA GATTAMELATA,2,"",59,1561,12
1840,ABITATIVO ,"ERP - 058800 VIA GATTAMELATA, 4 - 2267 ",0588000002 ALLOGGIO SUB 2,VIA GATTAMELATA,4,"",59,1560,2
1841,ABITATIVO ,"ERP - 058800 VIA GATTAMELATA, 4 - 2267 ",0588000004 ALLOGGIO SUB 4,VIA GATTAMELATA,4,"",59,1560,4
1842,ABITATIVO ,"ERP - 058800 VIA GATTAMELATA, 4 - 2267 ",0588000007 ALLOGGIO SUB 7,VIA GATTAMELATA,4,"",59,1560,7
1843,ABITATIVO ,"ERP - 058800 VIA GATTAMELATA, 4 - 2267 ",0588000011 ALLOGGIO SUB 11,VIA GATTAMELATA,4,"",59,1560,11
1844,ABITATIVO ,"ERP - 058800 VIA GATTAMELATA, 4 - 2267 ",0588000013 ALLOGGIO SUB 13,VIA GATTAMELATA,4,"",59,1560,13
1845,ABITATIVO ,"ERP - 058900 VIA GATTAMELATA, 6 - 2267 ",0589000001 ALLOGGIO SUB 1,VIA GATTAMELATA,6,"",59,1559,1
1846,ABITATIVO ,"ERP - 058900 VIA GATTAMELATA, 6 - 2267 ",0589000013 ALLOGGIO SUB 13,VIA GATTAMELATA,6,"",59,1559,13
1847,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000102 ALLOGGIO SUB 2,VIA BANDI GIUSEPPE,12,"",88,2707,2
1848,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000103 ALLOGGIO SUB 3,VIA BANDI GIUSEPPE,12,"",88,2707,3
1849,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000104 ALLOGGIO SUB 4,VIA BANDI GIUSEPPE,12,"",88,2707,4
1850,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000105 ALLOGGIO SUB 5,VIA BANDI GIUSEPPE,12,"",88,2707,5
1851,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000106 ALLOGGIO SUB 6,VIA BANDI GIUSEPPE,12,"",88,2707,6
1852,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000107 ALLOGGIO SUB 7,VIA BANDI GIUSEPPE,12,"",88,2707,7
1853,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000108 ALLOGGIO SUB 8,VIA BANDI GIUSEPPE,12,"",88,2707,8
1854,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000109 ALLOGGIO SUB 9,VIA BANDI GIUSEPPE,12,"",88,2707,9
1855,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000110 ALLOGGIO SUB 10,VIA BANDI GIUSEPPE,12,"",88,2707,10
1856,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000211 ALLOGGIO SUB 11,VIA BANDI GIUSEPPE,10,"",88,2707,11
1857,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000212 ALLOGGIO SUB 12,VIA BANDI GIUSEPPE,10,"",88,2707,12
1858,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000213 ALLOGGIO SUB 13,VIA BANDI GIUSEPPE,10,"",88,2707,13
1859,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000214 ALLOGGIO SUB 14,VIA BANDI GIUSEPPE,10,"",88,2707,14
1860,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000215 ALLOGGIO SUB 15,VIA BANDI GIUSEPPE,10,"",88,2707,15
1861,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000216 ALLOGGIO SUB 16,VIA BANDI GIUSEPPE,10,"",88,2707,16
1862,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000217 ALLOGGIO SUB 17,VIA BANDI GIUSEPPE,10,"",88,2707,17
1863,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000218 ALLOGGIO SUB 18,VIA BANDI GIUSEPPE,10,"",88,2707,18
1864,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000219 ALLOGGIO SUB 19,VIA BANDI GIUSEPPE,10,"",88,2707,19
1865,ABITATIVO ,"ERP - 061100 VIA GIUSEPPE BANDI, 10 - 12 - 2268 ",0611000220 ALLOGGIO SUB 20,VIA BANDI GIUSEPPE,10,"",88,2707,20
1866,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269 ",0646000527 ALLOGGIO SUB 3,VIA NICOLO' LUIGI,10,"",73,740,3
1867,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269 ",0646000529 ALLOGGIO SUB 5,VIA NICOLO' LUIGI,10,"",73,740,5
1868,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269 ",0646000530 ALLOGGIO SUB 6,VIA NICOLO' LUIGI,10,"",73,740,6
1869,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 10 - 12 - 2269 ",0646000636 ALLOGGIO SUB 12,VIA NICOLO' LUIGI,12,"",73,740,12
1870,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 4 - 2269 ",0646000210 ALLOGGIO SUB 10,VIA NICOLO' LUIGI,4,"",73,767,10
1871,ABITATIVO ,"ERP - 064600 VIA LUIGI NICOLO', 6 - 2269 ",0646000315 ALLOGGIO SUB 3,VIA NICOLO' LUIGI,6,"",73,739,3
1872,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000102 ALLOGGIO SUB 2,VIA MARIO CAPELLI,7,"",73,752,2
1873,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000104 ALLOGGIO SUB 4,VIA MARIO CAPELLI,7,"",73,752,4
1874,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000318 ALLOGGIO SUB 18,VIA MARIO CAPELLI,11,"",73,752,18
1875,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000422 ALLOGGIO SUB 22,VIA MARIO CAPELLI,13,"",73,752,22
1876,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000525 ALLOGGIO SUB 25,VIA MARIO CAPELLI,15,"",73,752,25
1877,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000527 ALLOGGIO SUB 51,VIA MARIO CAPELLI,15,"",73,752,51
1878,ABITATIVO ,"ERP - 065600 VIA MARIO CAPELLI,7/11/13/15 - 2270 ",0656000529 ALLOGGIO SUB 53,VIA MARIO CAPELLI,15,"",73,752,53
1879,ABITATIVO ,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270 ,0657000103 ALLOGGIO SUB 39,LARGO BORDONI GOMBERTO,16,"",73,751,39
1880,ABITATIVO ,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270 ,0657000526 ALLOGGIO SUB 13,VIA MARIO CAPELLI,1,"",73,751,13
1881,ABITATIVO ,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270 ,0657000529 ALLOGGIO SUB 17,VIA MARIO CAPELLI,1,"",73,751,17
1882,ABITATIVO ,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270 ,0657000634 ALLOGGIO SUB 10,VIA MARIO CAPELLI,3,"",73,751,10
1883,ABITATIVO ,ERP - 065700 VIA CAPELLI-LARGO BORDONI - 2270 ,0657000738 ALLOGGIO SUB 2,VIA MARIO CAPELLI,5,"",73,751,2
1884,ABITATIVO ,"ERP - 068100 VIA LUIGI NICOLO, 20 - 22 - 2269 ",0681000104 ALLOGGIO SUB 3,VIA NICOLO' LUIGI,20,"",73,2106,3
1885,ABITATIVO ,"ERP - 068100 VIA LUIGI NICOLO, 20 - 22 - 2269 ",0681000211 ALLOGGIO SUB 12,VIA NICOLO' LUIGI,22,"",73,2106,12
1886,ABITATIVO ,ERP - 0682000313 VIA I. VERSARI - 2270 ,0682000313 ALLOGGIO SUB 13,VIA VERSARI IRIS,6,"",73,2103,13
1887,ABITATIVO ,"ERP - 068300 VIA DEL VOLONTARIO, 28 - 30 - 2270 ",0683000208 ALLOGGIO SUB 8,VIA DEL VOLONTARIO,28,"",73,2107,8
1888,ABITATIVO ,"ERP - 068300 VIA DEL VOLONTARIO, 28 - 30 - 2270 ",0683000314 ALLOGGIO SUB 14,VIA DEL VOLONTARIO,30,"",73,2107,14
1889,ABITATIVO ,ERP - 112302 COND. VIA MATTEOTTI 34 - 2161 ,1123020213 ALLOGGIO SUB 4,VIALE MATTEOTTI GIACOMO,34,"",74,4973,4
1890,ABITATIVO ,ERP - 112302 COND. VIA MATTEOTTI 34 - 2161 ,1123020216 ALLOGGIO SUB 1,VIALE MATTEOTTI GIACOMO,34,"",74,4973,1
1891,ABITATIVO ,ERP - 112302 COND. VIA MATTEOTTI 34 - 2161 ,1123020217 ALLOGGIO SUB 8,VIALE MATTEOTTI GIACOMO,34,"",74,4973,8
1892,ABITATIVO ,ERP - 112302 COND. VIA MATTEOTTI 34 - 2161 ,1123020219 ALLOGGIO SUB 13,VIALE MATTEOTTI GIACOMO,34,"",74,4973,13
1893,ABITATIVO ,ERP - 112302 COND. VIA MATTEOTTI 34 - 2161 ,1123020220 ALLOGGIO SUB 5,VIALE MATTEOTTI GIACOMO,34,"",74,4973,5
1894,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,AUTORIMESSA SUB 101,VIALE PASCOLI GIOVANNI,3,"",88,3186,101
1895,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,AUTORIMESSA SUB 103,VIALE PASCOLI GIOVANNI,3,"",88,3186,103
1896,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,AUTORIMESSA SUB 61,VIA GIULIANO DA RIMINI,8,"",88,3186,61
1897,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,AUTORIMESSA SUB 63,VIA GIULIANO DA RIMINI,8,"",88,3186,63
1898,ABITATIVO ,ERP - 1128 VIA PASCOLI-V. G.DA RIMINI - 2162 ,AUTORIMESSA SUB 66,VIA GIULIANO DA RIMINI,8,"",88,3186,66
