﻿_id,PROGR,ID,PROT,ISEE,NCOMP,SPESE,RIMBORSO
727,727,6.600.171,12-0006600171-0010,"5.230,43",2,"167,43","50,23"
728,728,6.584.822,12-0006584822-0010,"5.243,00",1,"150,19","45,06"
729,729,6.593.096,12-0006593096-0010,"5.243,00",1,"237,82","70,00"
730,730,6.597.382,12-0006597382-0010,"5.243,00",1,"137,00","41,10"
731,731,6.585.287,12-0006585287-0010,"5.246,97",1,"68,37","20,51"
732,732,6.584.763,12-0006584763-0010,"5.248,00",1,"142,61","42,78"
733,733,6.586.461,12-0006586461-0010,"5.249,47",5,"340,17","70,00"
734,734,6.575.018,12-0006575018-0010,"5.250,81",4,"333,71","70,00"
735,735,6.593.599,12-0006593599-0010,"5.251,43",1,"106,64","31,99"
736,736,6.585.248,12-0006585248-0010,"5.265,43",1,"0,00","0,00"
737,737,6.589.973,12-0006589973-0010,"5.270,43",1,"129,02","38,71"
738,738,6.601.094,12-0006601094-0010,"5.279,70",2,"944,11","70,00"
739,739,6.579.593,12-0006579593-0010,"5.281,00",1,"138,43","41,53"
740,740,6.599.370,12-0006599370-0010,"5.284,00",1,"72,26","21,68"
741,741,6.600.501,12-0006600501-0010,"5.284,00",1,"123,92","37,18"
742,742,6.600.087,12-0006600087-0010,"5.285,50",1,"194,30","58,29"
743,743,6.585.570,12-0006585570-0010,"5.288,32",3,"0,00","0,00"
744,744,6.570.363,12-0006570363-0010,"5.305,94",2,"189,89","56,97"
745,745,6.593.577,12-0006593577-0010,"5.312,25",3,"86,00","25,80"
746,746,6.581.668,12-0006581668-0010,"5.323,20",1,"130,29","39,09"
747,747,6.566.188,12-0006566188-0010,"5.345,83",1,"172,62","51,79"
748,748,6.588.624,12-0006588624-0010,"5.349,26",4,"495,78","70,00"
749,749,6.559.488,12-0006559488-0010,"5.354,00",1,"259,09","70,00"
750,750,6.592.227,12-0006592227-0010,"5.364,97",2,"0,00","0,00"
751,751,6.598.432,12-0006598432-0010,"5.375,41",4,"171,94","51,58"
752,752,6.595.963,12-0006595963-0010,"5.385,33",1,"762,09","70,00"
753,753,6.583.356,12-0006583356-0010,"5.392,31",1,"87,50","26,25"
754,754,6.590.039,12-0006590039-0010,"5.393,00",1,"119,06","35,72"
755,755,6.577.929,12-0006577929-0010,"5.394,48",4,"174,44","52,33"
756,756,6.593.143,12-0006593143-0010,"5.398,20",1,"99,05","29,72"
757,757,6.576.328,12-0006576328-0010,"5.404,79",2,"0,00","0,00"
758,758,6.581.870,12-0006581870-0010,"5.421,70",4,"360,09","70,00"
759,759,6.561.206,12-0006561206-0010,"5.446,40",4,"268,69","70,00"
760,760,6.580.254,12-0006580254-0010,"5.447,59",1,"0,00","0,00"
761,761,6.596.872,12-0006596872-0010,"5.448,04",2,"0,00","0,00"
762,762,6.596.379,12-0006596379-0010,"5.448,66",1,"134,09","40,23"
763,763,6.600.191,12-0006600191-0010,"5.448,77",5,"266,20","70,00"
764,764,6.584.975,12-0006584975-0010,"5.448,78",4,"249,11","70,00"
765,765,6.573.542,12-0006573542-0010,"5.456,61",3,"378,32","70,00"
766,766,6.594.800,12-0006594800-0010,"5.474,63",1,"148,19","44,46"
767,767,6.601.530,12-0006601530-0010,"5.479,32",4,"118,50","35,55"
768,768,6.563.518,12-0006563518-0010,"5.482,70",1,"281,97","70,00"
769,769,6.580.283,12-0006580283-0010,"5.501,92",5,"117,01","35,10"
770,770,6.583.324,12-0006583324-0010,"5.508,20",1,"58,62","17,59"
771,771,6.582.585,12-0006582585-0010,"5.519,22",10,"258,68","70,00"
772,772,6.563.480,12-0006563480-0010,"5.523,66",2,"270,07","70,00"
773,773,6.577.529,12-0006577529-0010,"5.528,75",6,"162,43","48,73"
774,774,6.601.508,12-0006601508-0010,"5.532,20",1,"68,11","20,43"
775,775,6.565.623,12-0006565623-0010,"5.537,44",2,"136,89","41,07"
776,776,6.588.243,12-0006588243-0010,"5.540,65",3,"161,27","48,38"
777,777,6.593.101,12-0006593101-0010,"5.540,67",1,"90,15","27,05"
778,778,6.577.444,12-0006577444-0010,"5.546,77",1,"136,25","40,88"
779,779,6.581.488,12-0006581488-0010,"5.549,96",2,"0,00","0,00"
780,780,6.582.079,12-0006582079-0010,"5.551,50",1,"109,54","32,86"
781,781,6.560.057,12-0006560057-0010,"5.554,90",2,"124,53","37,36"
782,782,6.598.517,12-0006598517-0010,"5.558,83",2,"114,96","34,49"
783,783,6.589.295,12-0006589295-0010,"5.562,47",3,"234,00","70,00"
784,784,6.579.218,12-0006579218-0010,"5.565,62",4,"250,39","70,00"
785,785,6.591.587,12-0006591587-0010,"5.566,75",2,"231,93","69,58"
786,786,6.593.047,12-0006593047-0010,"5.576,65",2,"85,92","25,78"
787,787,6.580.257,12-0006580257-0010,"5.582,46",5,"145,18","43,55"
788,788,6.598.262,12-0006598262-0010,"5.593,84",3,"91,34","27,40"
789,789,6.589.529,12-0006589529-0010,"5.603,33",6,"243,17","70,00"
790,790,6.581.907,12-0006581907-0010,"5.608,38",7,"622,18","70,00"
791,791,6.577.827,12-0006577827-0010,"5.621,83",2,"0,00","0,00"
792,792,6.580.066,12-0006580066-0010,"5.624,80",1,"70,93","21,28"
793,793,6.598.168,12-0006598168-0010,"5.627,33",1,"69,45","20,84"
794,794,6.598.475,12-0006598475-0010,"5.628,05",4,"27,00","8,10"
795,795,6.581.816,12-0006581816-0010,"5.635,52",3,"365,28","70,00"
796,796,6.580.276,12-0006580276-0010,"5.646,50",2,"223,94","67,18"
797,797,6.596.844,12-0006596844-0010,"5.647,00",1,"95,44","28,63"
798,798,6.590.538,12-0006590538-0010,"5.649,84",2,"250,52","70,00"
799,799,6.582.231,12-0006582231-0010,"5.676,44",3,"0,00","0,00"
800,800,6.576.831,12-0006576831-0010,"5.683,78",1,"50,49","15,15"
801,801,6.587.173,12-0006587173-0010,"5.686,27",3,"449,76","70,00"
802,802,6.577.120,12-0006577120-0010,"5.688,26",4,"352,17","70,00"
803,803,6.590.014,12-0006590014-0010,"5.694,78",7,"491,31","70,00"
804,804,6.585.677,12-0006585677-0010,"5.699,54",2,"189,13","56,74"
805,805,6.580.614,12-0006580614-0010,"5.723,35",4,"412,09","70,00"
806,806,6.557.938,12-0006557938-0010,"5.726,19",4,"717,71","70,00"
807,807,6.579.449,12-0006579449-0010,"5.734,45",1,"177,51","53,25"
808,808,6.579.837,12-0006579837-0010,"5.737,38",6,"392,79","70,00"
809,809,6.599.574,12-0006599574-0010,"5.746,78",3,"319,76","70,00"
810,810,6.596.964,12-0006596964-0010,"5.747,33",1,"73,40","22,02"
811,811,6.581.812,12-0006581812-0010,"5.747,72",3,"175,95","52,79"
812,812,6.582.812,12-0006582812-0010,"5.757,07",1,"275,61","70,00"
813,813,6.590.291,12-0006590291-0010,"5.764,00",1,"121,15","36,35"
814,814,6.600.872,12-0006600872-0010,"5.783,26",4,"462,29","70,00"
815,815,6.560.441,12-0006560441-0010,"5.783,57",2,"364,37","70,00"
816,816,6.590.304,12-0006590304-0010,"5.784,54",2,"308,41","70,00"
817,817,6.581.218,12-0006581218-0010,"5.786,48",2,"254,03","70,00"
818,818,6.592.142,12-0006592142-0010,"5.793,33",1,"147,44","44,23"
819,819,6.583.878,12-0006583878-0010,"5.794,13",2,"72,12","21,64"
820,820,6.579.401,12-0006579401-0010,"5.794,93",5,"241,22","70,00"
821,821,6.577.032,12-0006577032-0010,"5.801,18",3,"575,84","70,00"
822,822,6.597.283,12-0006597283-0010,"5.804,50",1,"101,05","30,32"
823,823,6.579.067,12-0006579067-0010,"5.809,31",3,"0,00","0,00"
824,824,6.596.025,12-0006596025-0010,"5.811,26",2,"250,41","70,00"
825,825,6.578.242,12-0006578242-0010,"5.819,38",2,"63,48","19,04"
826,826,6.576.427,12-0006576427-0010,"5.822,40",1,"790,13","70,00"
827,827,6.591.622,12-0006591622-0010,"5.833,60",1,"87,94","26,38"
828,828,6.581.855,12-0006581855-0010,"5.841,05",4,"442,16","70,00"
829,829,6.586.947,12-0006586947-0010,"5.844,35",3,"211,42","63,43"
830,830,6.579.123,12-0006579123-0010,"5.849,42",7,"194,99","58,50"
831,831,6.581.840,12-0006581840-0010,"5.851,40",1,"98,67","29,60"
832,832,6.592.626,12-0006592626-0010,"5.853,74",4,"278,46","70,00"
833,833,6.596.391,12-0006596391-0010,"5.854,67",1,"105,55","31,67"
834,834,6.578.739,12-0006578739-0010,"5.861,42",2,"118,00","35,40"
835,835,6.577.487,12-0006577487-0010,"5.863,77",2,"136,70","41,01"
836,836,6.601.715,12-0006601715-0010,"5.871,62",4,"0,00","0,00"
837,837,6.592.195,12-0006592195-0010,"5.873,88",4,"263,87","70,00"
838,838,6.583.679,12-0006583679-0010,"5.874,80",4,"202,27","60,68"
839,839,6.597.312,12-0006597312-0010,"5.884,00",1,"63,10","18,93"
840,840,6.592.357,12-0006592357-0010,"5.887,33",1,"91,59","27,48"
841,841,6.586.441,12-0006586441-0010,"5.891,26",3,"0,00","0,00"
842,842,6.563.541,12-0006563541-0010,"5.897,61",2,"132,11","39,63"
843,843,"","","5.898,48",4,"30,00","9,00"
844,844,6.580.837,12-0006580837-0010,"5.903,04",2,"162,05","48,62"
845,845,6.575.989,12-0006575989-0010,"5.908,75",6,"604,82","70,00"
846,846,6.585.205,12-0006585205-0010,"5.908,93",2,"58,12","17,44"
847,847,6.594.300,12-0006594300-0010,"5.911,11",2,"111,71","33,51"
848,848,6.581.537,12-0006581537-0010,"5.920,33",4,"127,53","38,26"
849,849,6.573.140,12-0006573140-0010,"5.934,75",4,"259,78","70,00"
850,850,6.577.745,12-0006577745-0010,"5.937,93",1,"0,00","0,00"
851,851,6.584.901,12-0006584901-0010,"5.938,00",1,"115,18","34,55"
852,852,6.578.790,12-0006578790-0010,"5.943,20",1,"50,88","15,26"
853,853,"","","5.949,77",4,"186,11","55,83"
854,854,6.592.972,12-0006592972-0010,"5.956,70",1,"190,22","57,07"
855,855,6.583.470,12-0006583470-0010,"5.962,65",2,"115,25","34,58"
856,856,6.586.423,12-0006586423-0010,"5.973,15",2,"226,63","67,99"
857,857,6.593.767,12-0006593767-0010,"5.985,43",1,"90,48","27,14"
858,858,6.562.618,12-0006562618-0010,"5.986,00",1,"133,35","40,01"
859,859,6.574.703,12-0006574703-0010,"5.987,00",1,"81,47","24,44"
860,860,6.583.721,12-0006583721-0010,"5.987,00",1,"90,61","27,18"
861,861,6.585.540,12-0006585540-0010,"5.987,00",1,"209,99","63,00"
862,862,6.588.819,12-0006588819-0010,"5.987,00",1,"82,91","24,87"
863,863,6.592.307,12-0006592307-0010,"5.987,00",1,"155,73","46,72"
864,864,6.591.850,12-0006591850-0010,"5.990,00",1,"438,67","70,00"
865,865,6.578.742,12-0006578742-0010,"5.997,43",1,"137,72","41,32"
866,866,6.579.899,12-0006579899-0010,"6.006,25",2,"236,78","70,00"
867,867,6.581.867,12-0006581867-0010,"6.007,05",1,"358,47","70,00"
868,868,6.579.626,12-0006579626-0010,"6.007,26",5,"215,36","64,61"
869,869,6.560.579,12-0006560579-0010,"6.007,93",2,"170,20","51,06"
870,870,6.587.093,12-0006587093-0010,"6.010,34",4,"0,00","0,00"
871,871,6.580.669,12-0006580669-0010,"6.023,07",7,"334,37","70,00"
872,872,6.580.083,12-0006580083-0010,"6.023,66",5,"0,00","0,00"
873,873,6.589.021,12-0006589021-0010,"6.028,38",4,"107,79","32,34"
874,874,6.595.291,12-0006595291-0010,"6.030,44",3,"0,00","0,00"
875,875,6.592.673,12-0006592673-0010,"6.053,69",3,"58,57","17,57"
876,876,6.577.481,12-0006577481-0010,"6.064,75",3,"81,00","24,30"
877,877,6.561.142,12-0006561142-0010,"6.066,32",5,"188,68","56,60"
878,878,6.597.538,12-0006597538-0010,"6.067,20",1,"85,39","25,62"
879,879,6.580.288,12-0006580288-0010,"6.081,00",3,"247,94","70,00"
880,880,6.594.477,12-0006594477-0010,"6.085,51",2,"124,43","37,33"
881,881,6.597.465,12-0006597465-0010,"6.104,21",3,"0,00","0,00"
882,882,6.580.872,12-0006580872-0010,"6.108,82",3,"99,73","29,92"
883,883,6.582.052,12-0006582052-0010,"6.126,68",3,"211,11","63,33"
884,884,6.579.570,12-0006579570-0010,"6.190,23",5,"267,85","70,00"
885,885,6.581.009,12-0006581009-0010,"6.194,27",1,"79,65","23,90"
886,886,6.580.723,12-0006580723-0010,"6.221,00",1,"217,35","65,21"
887,887,6.593.588,12-0006593588-0010,"6.222,57",1,"102,85","30,86"
888,888,6.578.164,12-0006578164-0010,"6.224,23",3,"256,92","70,00"
889,889,6.572.885,12-0006572885-0010,"6.236,01",2,"167,33","50,20"
890,890,6.589.952,12-0006589952-0010,"6.245,70",4,"347,38","70,00"
891,891,6.600.372,12-0006600372-0010,"6.248,00",1,"115,38","34,61"
892,892,6.573.499,12-0006573499-0010,"6.248,52",3,"61,21","18,36"
893,893,6.589.845,12-0006589845-0010,"6.251,10",1,"76,06","22,82"
894,894,6.599.410,12-0006599410-0010,"6.259,75",1,"201,71","60,51"
895,895,6.562.875,12-0006562875-0010,"6.262,36",4,"227,21","68,16"
896,896,6.582.238,12-0006582238-0010,"6.263,94",3,"0,00","0,00"
897,897,6.599.351,12-0006599351-0010,"6.276,19",4,"0,00","0,00"
898,898,6.587.884,12-0006587884-0010,"6.276,28",2,"92,68","27,80"
899,899,6.599.198,12-0006599198-0010,"6.277,78",2,"117,81","35,34"
900,900,6.586.205,12-0006586205-0010,"6.278,00",1,"312,55","70,00"
901,901,6.581.695,12-0006581695-0010,"6.284,08",3,"2.132,73","70,00"
902,902,6.581.242,12-0006581242-0010,"6.286,67",2,"81,00","24,30"
903,903,6.589.598,12-0006589598-0010,"6.289,17",1,"170,74","51,22"
904,904,6.569.263,12-0006569263-0010,"6.304,41",3,"330,75","70,00"
905,905,6.583.655,12-0006583655-0010,"6.306,92",2,"437,86","70,00"
906,906,6.583.021,12-0006583021-0010,"6.318,17",5,"308,07","70,00"
907,907,6.584.470,12-0006584470-0010,"6.342,26",1,"86,82","26,05"
908,908,6.597.325,12-0006597325-0010,"6.355,07",4,"414,86","70,00"
909,909,6.577.042,12-0006577042-0010,"6.367,00",1,"363,19","70,00"
910,910,6.569.537,12-0006569537-0010,"6.374,98",2,"190,43","57,13"
911,911,6.594.440,12-0006594440-0010,"6.379,96",4,"305,38","70,00"
912,912,6.593.813,12-0006593813-0010,"6.387,33",1,"67,29","20,19"
913,913,6.600.122,12-0006600122-0010,"6.393,02",4,"446,54","70,00"
914,914,6.587.657,12-0006587657-0010,"6.404,47",1,"212,74","63,82"
915,915,6.582.202,12-0006582202-0010,"6.415,90",5,"271,80","70,00"
916,916,6.586.454,12-0006586454-0010,"6.423,88",4,"0,00","0,00"
917,917,6.599.261,12-0006599261-0010,"6.426,68",3,"0,00","0,00"
918,918,6.590.825,12-0006590825-0010,"6.438,85",2,"18,09","5,43"
919,919,6.583.460,12-0006583460-0010,"6.447,63",1,"62,05","18,62"
920,920,6.564.869,12-0006564869-0010,"6.448,87",2,"0,00","0,00"
921,921,6.601.065,12-0006601065-0010,"6.453,18",1,"200,00","60,00"
922,922,6.562.582,12-0006562582-0010,"6.455,59",4,"122,34","36,70"
923,923,6.588.882,12-0006588882-0010,"6.468,36",4,"399,51","70,00"
924,924,6.583.458,12-0006583458-0010,"6.478,65",6,"361,69","70,00"
925,925,"","","6.481,33",1,"232,48","69,74"
926,926,6.557.591,12-0006557591-0010,"6.483,05",3,"217,05","65,12"
927,927,6.598.058,12-0006598058-0010,"6.484,36",5,"375,47","70,00"
928,928,6.572.614,12-0006572614-0010,"6.484,67",1,"122,69","36,81"
929,929,6.589.389,12-0006589389-0010,"6.490,72",2,"143,32","43,00"
930,930,6.557.032,12-0006557032-0010,"6.493,41",1,"94,38","28,31"
931,931,6.589.025,12-0006589025-0010,"6.515,94",5,"388,15","70,00"
932,932,6.594.574,12-0006594574-0010,"6.516,00",1,"300,35","70,00"
933,933,6.581.685,12-0006581685-0010,"6.528,05",4,"396,10","70,00"
934,934,6.579.752,12-0006579752-0010,"6.532,00",1,"115,89","34,77"
935,935,6.595.422,12-0006595422-0010,"6.535,88",4,"336,58","70,00"
936,936,6.596.709,12-0006596709-0010,"6.540,15",3,"421,93","70,00"
937,937,6.570.145,12-0006570145-0010,"6.542,10",3,"206,94","62,08"
938,938,6.558.949,12-0006558949-0010,"6.555,60",3,"0,00","0,00"
939,939,6.578.893,12-0006578893-0010,"6.571,31",4,"378,71","70,00"
940,940,6.601.670,12-0006601670-0010,"6.581,13",4,"306,00","70,00"
941,941,6.555.497,12-0006555497-0010,"6.600,64",3,"0,00","0,00"
942,942,6.591.544,12-0006591544-0010,"6.606,73",1,"271,01","70,00"
943,943,6.598.315,12-0006598315-0010,"6.612,35",1,"126,53","37,96"
944,944,6.599.099,12-0006599099-0010,"6.614,33",1,"318,39","70,00"
945,945,6.597.471,12-0006597471-0010,"6.621,74",2,"494,52","70,00"
946,946,6.592.689,12-0006592689-0010,"6.626,00",1,"403,82","70,00"
947,947,6.586.062,12-0006586062-0010,"6.626,80",4,"0,00","0,00"
948,948,6.592.392,12-0006592392-0010,"6.632,29",2,"224,33","67,30"
949,949,6.587.198,12-0006587198-0010,"6.635,04",3,"509,55","70,00"
950,950,6.560.051,12-0006560051-0010,"6.638,07",2,"143,41","43,02"
951,951,6.581.675,12-0006581675-0010,"6.708,55",2,"58,38","17,51"
952,952,6.569.204,12-0006569204-0010,"6.708,89",2,"349,90","70,00"
953,953,6.587.035,12-0006587035-0010,"6.715,38",6,"244,03","70,00"
954,954,6.582.061,12-0006582061-0010,"6.716,79",2,"257,81","70,00"
955,955,6.585.279,12-0006585279-0010,"6.718,55",2,"118,29","35,49"
956,956,6.601.785,12-0006601785-0010,"6.719,61",3,"429,44","70,00"
957,957,6.573.051,12-0006573051-0010,"6.725,24",6,"45,39","13,62"
958,958,6.587.027,12-0006587027-0010,"6.725,70",1,"122,10","36,63"
959,959,6.576.177,12-0006576177-0010,"6.727,87",1,"0,00","0,00"
960,960,6.594.310,12-0006594310-0010,"6.731,97",3,"125,61","37,68"
961,961,6.591.080,12-0006591080-0010,"6.732,70",7,"51,27","15,38"
962,962,6.581.122,12-0006581122-0010,"6.743,53",2,"133,59","40,08"
963,963,"","","6.770,31",3,"0,00","0,00"
964,964,6.595.801,12-0006595801-0010,"6.774,33",1,"240,17","70,00"
965,965,6.584.893,12-0006584893-0010,"6.786,00",1,"90,97","27,29"
966,966,6.596.950,12-0006596950-0010,"6.793,43",1,"77,89","23,37"
967,967,6.595.290,12-0006595290-0010,"6.793,79",4,"278,00","70,00"
968,968,6.578.867,12-0006578867-0010,"6.795,77",5,"0,00","0,00"
969,969,6.585.496,12-0006585496-0010,"6.797,68",2,"372,28","70,00"
970,970,6.576.218,12-0006576218-0010,"6.798,83",2,"172,19","51,66"
971,971,6.600.302,12-0006600302-0010,"6.803,73",1,"221,19","66,36"
972,972,6.595.874,12-0006595874-0010,"6.808,25",1,"137,37","41,21"
973,973,6.595.143,12-0006595143-0010,"6.811,17",2,"189,80","56,94"
974,974,6.578.402,12-0006578402-0010,"6.813,00",1,"85,80","25,74"
975,975,6.581.355,12-0006581355-0010,"6.816,49",5,"696,59","70,00"
976,976,6.572.680,12-0006572680-0010,"6.826,53",1,"50,95","15,29"
977,977,6.584.881,12-0006584881-0010,"6.831,33",1,"118,65","35,60"
978,978,6.595.806,12-0006595806-0010,"6.836,71",2,"312,43","70,00"
979,979,6.577.479,12-0006577479-0010,"6.844,92",5,"958,05","70,00"
980,980,6.596.541,12-0006596541-0010,"6.858,85",2,"0,00","0,00"
981,981,6.560.716,12-0006560716-0010,"6.860,76",2,"129,18","38,75"
982,982,6.589.542,12-0006589542-0010,"6.881,38",4,"292,00","70,00"
983,983,6.581.883,12-0006581883-0010,"6.894,54",2,"0,00","0,00"
984,984,6.560.029,12-0006560029-0010,"6.921,43",3,"285,17","70,00"
985,985,6.598.176,12-0006598176-0010,"6.924,00",1,"80,11","24,03"
986,986,6.577.202,12-0006577202-0010,"6.929,87",1,"157,29","47,19"
987,987,6.560.015,12-0006560015-0010,"6.932,59",4,"212,28","63,68"
988,988,6.590.259,12-0006590259-0010,"6.934,50",1,"38,90","11,67"
989,989,6.581.143,12-0006581143-0010,"6.943,03",3,"186,37","55,91"
990,990,6.601.204,12-0006601204-0010,"6.945,06",5,"254,10","70,00"
991,991,6.589.474,12-0006589474-0010,"6.955,41",4,"212,42","63,73"
992,992,6.600.204,12-0006600204-0010,"6.956,57",3,"275,00","70,00"
993,993,6.600.208,12-0006600208-0010,"6.969,06",2,"0,00","0,00"
994,994,6.600.594,12-0006600594-0010,"6.992,37",3,"65,18","19,55"
995,995,6.590.178,12-0006590178-0010,"6.995,64",3,"190,37","57,11"
996,996,6.577.593,12-0006577593-0010,"6.996,39",5,"192,85","57,86"
997,997,6.597.606,12-0006597606-0010,"7.004,00",5,"493,03","70,00"
998,998,6.593.553,12-0006593553-0010,"7.004,83",1,"69,66","20,90"
999,999,6.592.290,12-0006592290-0010,"7.006,17",4,"102,61","30,78"
1000,1000,6.589.427,12-0006589427-0010,"7.008,21",2,"891,02","70,00"
1001,1001,6.593.797,12-0006593797-0010,"7.008,50",2,"221,42","66,43"
1002,1002,6.577.612,12-0006577612-0010,"7.011,99",4,"301,38","70,00"
1003,1003,6.588.150,12-0006588150-0010,"7.017,06",6,"310,00","70,00"
1004,1004,6.599.616,12-0006599616-0010,"7.021,33",1,"58,44","17,53"
1005,1005,6.564.316,12-0006564316-0010,"7.022,29",2,"0,00","0,00"
1006,1006,6.580.161,12-0006580161-0010,"7.036,01",8,"290,46","70,00"
1007,1007,6.594.313,12-0006594313-0010,"7.042,70",2,"35,00","10,50"
1008,1008,6.577.719,12-0006577719-0010,"7.050,14",2,"170,64","51,19"
1009,1009,6.577.020,12-0006577020-0010,"7.063,14",3,"182,35","54,71"
1010,1010,6.569.494,12-0006569494-0010,"7.082,18",8,"230,80","69,24"
1011,1011,6.581.043,12-0006581043-0010,"7.084,34",8,"568,38","70,00"
1012,1012,6.596.731,12-0006596731-0010,"7.147,52",5,"334,73","70,00"
1013,1013,6.601.425,12-0006601425-0010,"7.150,30",1,"379,15","70,00"
1014,1014,6.589.204,12-0006589204-0010,"7.166,04",3,"0,00","0,00"
1015,1015,"","","7.172,95",2,"375,00","70,00"
1016,1016,6.598.803,12-0006598803-0010,"7.188,35",2,"98,18","29,45"
1017,1017,6.588.041,12-0006588041-0010,"7.190,90",7,"370,63","70,00"
1018,1018,6.594.306,12-0006594306-0010,"7.192,50",1,"22,91","6,87"
1019,1019,6.589.534,12-0006589534-0010,"7.194,54",2,"261,57","70,00"
1020,1020,6.593.824,12-0006593824-0010,"7.206,61",3,"486,75","70,00"
1021,1021,6.587.304,12-0006587304-0010,"7.222,06",6,"59,05","17,72"
1022,1022,6.587.155,12-0006587155-0010,"7.231,00",1,"127,95","38,39"
1023,1023,6.592.203,12-0006592203-0010,"7.234,51",3,"184,60","55,38"
1024,1024,6.581.905,12-0006581905-0010,"7.242,00",4,"288,90","70,00"
1025,1025,6.584.680,12-0006584680-0010,"7.245,80",1,"161,29","48,39"
1026,1026,6.588.735,12-0006588735-0010,"7.248,65",3,"56,24","16,87"
1027,1027,6.586.400,12-0006586400-0010,"7.257,12",2,"142,91","42,87"
1028,1028,6.564.971,12-0006564971-0010,"7.266,36",2,"0,00","0,00"
1029,1029,6.560.606,12-0006560606-0010,"7.270,29",1,"177,15","53,15"
1030,1030,6.580.084,12-0006580084-0010,"7.272,19",4,"64,45","19,34"
1031,1031,6.577.622,12-0006577622-0010,"7.276,33",2,"65,83","19,75"
1032,1032,6.595.084,12-0006595084-0010,"7.286,47",4,"289,01","70,00"
1033,1033,6.569.831,12-0006569831-0010,"7.290,83",4,"126,31","37,89"
1034,1034,6.592.936,12-0006592936-0010,"7.314,01",2,"604,29","70,00"
1035,1035,6.580.243,12-0006580243-0010,"7.316,45",1,"114,12","34,24"
1036,1036,6.597.662,12-0006597662-0010,"7.325,89",3,"250,07","70,00"
1037,1037,6.599.424,12-0006599424-0010,"7.360,21",2,"267,04","70,00"
1038,1038,6.554.552,12-0006554552-0010,"7.362,98",5,"155,94","46,78"
1039,1039,6.582.767,12-0006582767-0010,"7.368,97",1,"103,82","31,15"
1040,1040,6.581.361,12-0006581361-0010,"7.384,06",2,"311,29","70,00"
1041,1041,6.588.827,12-0006588827-0010,"7.391,20",1,"24,63","7,39"
1042,1042,6.582.902,12-0006582902-0010,"7.393,54",3,"136,07","40,82"
1043,1043,6.599.230,12-0006599230-0010,"7.396,82",4,"223,72","67,12"
1044,1044,6.595.952,12-0006595952-0010,"7.401,73",1,"161,40","48,42"
1045,1045,6.596.621,12-0006596621-0010,"7.405,80",2,"109,32","32,80"
1046,1046,6.598.039,12-0006598039-0010,"7.439,31",1,"179,89","53,97"
1047,1047,6.583.319,12-0006583319-0010,"7.440,72",2,"55,78","16,73"
1048,1048,6.587.971,12-0006587971-0010,"7.459,70",1,"102,45","30,74"
1049,1049,6.583.733,12-0006583733-0010,"7.466,00",1,"54,53","16,36"
1050,1050,6.554.301,12-0006554301-0010,"7.474,09",3,"231,38","69,41"
1051,1051,6.581.888,12-0006581888-0010,"7.480,76",6,"417,51","70,00"
1052,1052,6.588.837,12-0006588837-0010,"7.483,86",5,"323,82","70,00"
1053,1053,6.599.196,12-0006599196-0010,"7.485,55",1,"123,76","37,13"
1054,1054,6.590.831,12-0006590831-0010,"7.487,66",2,"201,00","60,30"
1055,1055,6.587.313,12-0006587313-0010,"7.491,00",1,"90,06","27,02"
1056,,"","",,,,
