﻿_id,nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE,SERVIZIO,FUNZIONARIO,MODALITA
200,ASSOCIAZIONE RIMINIDAMARE,3207360407,136,5,UTILIZZO SALA TIPO 'C' 14-25-28 GENNAIO 2013 E 1-4-8-15 FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
201,ASSOCIAZIONE RIMINIDAMARE,3207360407,39,UTILIZZO SALA TIPO 'C' DEL 12-13 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
202,ASSOCIAZIONE 'ROMPI IL SILENZIO'  ONLUS,91096290407,507,9,UTILIZZO SALA TIPOLOGIA 'B' DEL 14-21-28 OTTOBRE 2013  4-11-18-25- NOVEMBRE 2013 E 2-9-16 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
203,ASSOCIAZIONE SAHAJA YOGA,92053650393,144,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MARTEDI DAL 02/04/2013 AL 28/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
204,ASSOCIAZIONE SENEGALESE,91070010409,208,3,UTILIZZO SALA TIPOLOGIA 'A' DEL 11-25 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
205,ASSOCIAZIONE SERVAS PORTE APERTE,94006260031,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 30/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
206,ASSOCIAZIONE SKI E SNOWBOARD,4005060407,846,4,UTILIZZO SALA TIPOLOGIA 'D' DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
207,ASSOCIAZIONE SUNNITA A.T.S.R.I.,91082980409,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 15/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
208,ASSOCIAZIONE UNIONE INQUILINI,97247260587,81,3,UTILIZZO SALA TIPOLOGIA 'D' DEL 21-29 NOVEMBRE 2013 E DEL 5-12-19- DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
209,ASSOCIAZIONE VITE IN TRANSITO,91138570402,48,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 09/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
210,AZIENDA SANITARIA LOCALE RIMINI,2329590406,45,UTILIZZO SALA TIPOLOGIA 'A' DEL 07/08/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
211,BREAK THEATRE DI MARCHINI MONICA,MRCMNC73D58H294Z,420,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  per i giorni 15-16-17-18/01/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
212,C.S.I. CENTRO SPORTIVO ITALIANO,91012080403,265,53,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri il giorno 17 giugno 2013 per manifestazione sportiva denominata 'FINALE CAMPIONATO C11 /C.S.I. RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
213,C.S.I. CENTRO SPORTIVO ITALIANO,91012080403,277,76,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il giorno 6 gennaio 2013 per manifestazione sportiva denominata '3  CRISTMAS BALL - 1  MEMORIAL G. FABBRI' - pallacanestro - giovani,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
214,CAI CLUB ALPINO ITALIANO,91026460401,39,99,UTILIZZO SALA TIPOLOGIA 'B' DEL 17/09/2013 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
215,CAI CLUB ALPINO ITALIANO,91026460401,6.855,54,UTILIZZO SALA TIPOLOGIA 'B' TUTTI I MERCOLEDI E GIOVEDI ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
216,CENTRO FUTURA S.S.D SRL,3754730400,1.650,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i giorni 2-3/06/13 e  20/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia 
217,CENTRO SOCIALE I SEMPRE GIOVANI,91019060408,117,6,UTILIZZO SALA TIPOLOGIA 'C' ,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
218,CENTRO SOCIALE I SEMPRE GIOVANI,91019060408,168,UTILIZZO SALA TIPOLOGIA 'C' DAL  22/12/2013 AL31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
219,CHIESA ORTODOSSA RUMENA,90011340453,4.052,45,UTILIZZO SALA TIPO 'B' TUTTE LE DOMENICHE ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
220,CHIESA ORTODOSSA RUMENA,90011340453,310,19,UTILIZZO SALA TIPO 'D' DAL 26/10/2013 AL 21/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
221,CHIESA ORTODOSSA RUMENA,90011340453,381,26,UTILIZZO SALA TIPO 'B' 20-25-26-27-ANNO 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
222,COMITATO TURISTICO MIRAMARE,1535860405,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
223,COMITATO TURISTICO MIRAMARE,1535860405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
224,COMITATO TURISTICO MIRAMARE,1535860405,58,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 09/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
225,COMITATO TURISTICO MIRAMARE,1535860405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
226,COMITATO TURISTICO MIRAMARE,1535860405,34,13,UTILIZZO SALA TIPOLOGIA 'C' DEL 25/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
227,COMITATO TURISTICO MIRAMARE,1535860405,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
228,CONFCOMMERCIO IMPRESE PER L'ITALIA,3638460406,2.545,05,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio ( Sala Centrale, Sala A, Sala Stampa e Sala C1) nei giorni 23 e 24 maggio 2013 per manifestazione sportiva denominata 'INTERNATIONALE FESTIVAL FOLKLORE AND DANCE',GC/2014/79
229,COOPERATIVA SOCIALE AMBRA ONLUS SCPA,1613430352,22,5,UTILIZZO SALA TIPO 'C' DEL 10/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
230,COOPERATIVA SOCIALE IL MILLEPIEDI,1932240409,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 04/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
231,CRAL START ROMAGNA,1648900403,225,38,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare i giorni 10-11-12 giugno 2013 per manifestazione sportiva denominata 'CAMPIOANTO NAZIONALE CIRCOLI AUTOFERROTRANVIERI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
232,CROCE BLU,91087550405,117,UTILIZZO SALA TIPOLOGIA 'C' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
233,CROCE BLU,91087550405,263,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 21-26-28- NOVEMBRE 2013 E 3-5-10-12-19 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
234,CROCE ROSSA ITALIANA,1019341005,1.029,04,USO SALA TIPOLOGIA 'A' DEL 8-10-15-17-22-24-29-31- OTTOBRE 2013 E DEL 3-10-11-NOVEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
235,CROCE ROSSA ITALIANA,1019341005,83,32,USO SALA TIPOLOGIA 'A' DEL 04/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
236,CROCE ROSSA ITALIANA,1019341005,79,9,USO SALA TIPOLOGIA 'A' DEL 26/07/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
237,CROCE ROSSA ITALIANA,1019341005,72,9,USO SALA TIPOLOGIA 'A' DEL 27/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
238,CROCE ROSSA ITALIANA,1019341005,220,8,USO SALA TIPOLOGIA 'A' DEL 15 FEBBRAIO 29 MARZO E 30 MAGGIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
239,CROCE ROSSA ITALIANA,1019341005,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 29/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
240,CUORE DI RIMINI,91129850409,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
241,CUORE DI RIMINI,91129850409,87,75,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/02/2013 AL 08/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
242,CUORE DI RIMINI,91129850409,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
243,D&D CENTRO STUDI DANZA,3772670406,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 14/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
244,DANCE STUDIO A.S.D.,91123820408,1.100,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i gironi 01/06/2013 e 19/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia 
245,DOPOLAVORO FERROVIARIO RIMINI,380860403,87,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 07/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
246,ERASMUS INT. AL MUS.AL AND THEATRE DI CESARONE ROBERTO ,CSRRRT70H17L750F,1.100,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 14/01/2013 e 08/04/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia 
247,F.I.P.A.V.,1382321006,305,52,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il girono 7 aprile 2013 per manifestazione sportiva denominata 'TORNEO DI MINIVOLLEY' ,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
248,FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,333,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 19/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
249,FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,104,15,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
250,FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 01/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
251,FEDERAZIONE TCHOUKBALL,2723650129,359,49,Concessione straordinaria gratuita per utilizzo delle palestre Einaudi, Media 7 Fermi e Serpieri per i giorni 4 e 5 maggio 2013 per la manifestazione sportiva denominata 'BEACH - TCHOUKBALL FESTIVAL',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo
252,FONDAZIONE KARIS FOUNDATION,2006630400,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico del 06/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
253,FONDAZIONE MEETING PER L'AMICIZIA FRA I POPOLI,1254380403,13.642,75,Concessione gratuita al 100% del Teatro Novelli per spettalolo teatrale all'interno della XXXIV edizione del MEETING PER L'AMICIZIA FRA I POPOLI  per il periodo dal  9 al 23/08/2013,DELIBERA G.C. N. 190 DEL 30/07/2013,U.O.CULTURA,GIampiero Piscaglia 
254,FRANCE THEATRE,LCHFDR68C01Z110D,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 03-04/03/13 ,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
255,G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 07/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
256,G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,37,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
257,G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 16/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
258,G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,30,UTILIZZO SALA TIPOLOGIA 'D' DEL 18/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
259,G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,48,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
260,GRUPPO CORALE E STRUMENTALE LAURA BENIZZI,91048210404,500,Concessione a tariffa ridotta del 50% al Teatro degli Atti per concerto musicale  del 31/01/2013 e del 21/04/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
261,IST.MAESTRE PIE DELL'ADDOLORATA ,25013405880,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico del 11/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
262,ITALIA DEI VALORI,90024590128,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 04/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
263,LICEO CLASSICO G. CESARE- M VALGIMIGLI,91059030402,950,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico  del  28-29/05/13 e per i giorni 04-05-06/06/13,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
264,L'OFFICINA DEGLI ANGELI,91089730401,297,8,UTILIZZO SALA TIPOLOGIA 'A' DEL 31/01/2013 E DEL 02/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
265,L'OFFICINA DEGLI ANGELI,91089730401,16,26,UTILIZZO SALA TIPOLOGIA 'D' DEL 09/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
266,MARCO MICHELETTI PROGR.NE TEATRALE,MCHMRC73T11C153E,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 21/01/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
267,MARIA SANTISSIMA BAMBINA,91138110407,2.474,68,UTILIZZO SALA TIPO 'A'  TUTTI I LUNEDI E MERCOLEDI DAL 01/10/2013 AL 20/12/2013 ,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
268,MARIA SANTISSIMA BAMBINA,91138110407,568,68,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
269,MARIA SANTISSIMA BAMBINA,91138110407,162,48,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
270,MILLENIUM DANCE PROMOTION,95167340637,1.572,03,Concessione straordinaria gratuita per utilizzo del Palsport Flaminio (Sala Centrale, Sala Stampa, Sala 70, Sala A e Sala C1) i giorni 24-25-26-27-28-29-30 giugno 2013 per manifestazione sportiva denominata '29  I.O.C. ITALIAN OPEN DANCE CHAMPION SHIP'
271,MISSIONE EVANGELICA ZIGANA,91088310338,18,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 21/04/2014,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
272,MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 06/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
273,MISSIONE ITALIANA PER L'EVANGELO,90000320748,204,14,UTILIZZO SALA TIPOLOGIA 'A' DEL -5 OTTOBRE - 2 NOVEMBRE -7 DICEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
274,MISSIONE ITALIANA PER L'EVANGELO,90000320748,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 27-27 SETEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
275,MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 28/08/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
276,MISSIONE ITALIANA PER L'EVANGELO,90000320748,229,13,UTILIZZO SALA TIPOLOGIA 'A' DEL 15/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
277,MISSIONE ITALIANA PER L'EVANGELO,90000320748,62,49,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/07/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
278,MISSIONE ITALIANA PER L'EVANGELO,90000320748,83,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 16 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
279,MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 6-13-20-27 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
280,MISSIONE ITALIANA PER L'EVANGELO,90000320748,124,98,UTILIZZO SALA TIPOLOGIA 'A' DEL 17-23 MAGGIO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
281,MISSIONE ITALIANA PER L'EVANGELO,90000320748,15,UTILIZZO SALA TIPOLOGIA 'D' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
282,MISSIONE ITALIANA PER L'EVANGELO,90000320748,29,25,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I VENERDI DEL 09/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
283,MISSIONE ITALIANA PER L'EVANGELO,90000320748,204,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I VENERDI DAL 11/01/2013 AL 22/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
284,MISSIONE ITALIANA PER L'EVANGELO,90000320748,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
285,MISSIONE ITALIANA PER L'EVANGELO,90000320748,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
286,MISSIONE ITALIANA PER L'EVANGELO,90000320748,87,75,UTILIZZO SALA TIPOLOGIA 'A' DEL 28/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
287,MISSIONE ITALIANA PER L'EVANGELO,90000320748,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 27-27 SETEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
288,MSP ITALIA,96067200582,256,87,Concessione straordinaria gratuita per utilizzo della palestra Euterpe Grande i giorni 22 e 23 giugno 2013 per manifestazione sportiva denominata 'MSP DAY 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
289,MSP ITALIA,96067200582,223,36,Concessione straordinaria gratuita per utilizzo della palestra Di Duccio i giorni 21-22-23 giugno 2013 per manifestazione sportiva denominata 'MSP DAY 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
290,PARROCCHIA DI SPADAROLO VERGIANO,91003350401,184,81,Concessione straordianria gratuita di utilizzo della palestra Spadarolo il giorno 24 dicembre 2013 per manifestazione extrasportiva denominata 'MESSA DI NATALE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
291,PARROCCHIA SACRO CUORE DI GESU',82013250400,3.810,00,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
292,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'C' DEL 19/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
293,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'B' DEL 08/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
294,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,26,25,UTILIZZO SALA TIPO 'C' DEL 05/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
295,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,189,56,UTILIZZO SALA TIPO 'A' DEL 21/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
296,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,29,25,UTILIZZO SALA TIPO 'B' DEL 05/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
297,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,94,78,UTILIZZO SALA TIPO 'A' DEL 23/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
298,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,39,UTILIZZO SALA TIPO 'B' DEL 03/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
299,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,162,48,UTILIZZO SALA TIPO 'A' DEL 16/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
300,PARTITO DELLA RIFONDAZIONE COMUNISTA,91024620402,69,32,UTILIZZO SALA TIPO 'B' DEL 23/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
301,PARTITO DEMOCRATICO,3710600408,131,63,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
302,PARTITO DEMOCRATICO,3710600408,167,96,UTILIZZO SALA TIPOLOGIA 'B' 8-22 OTTOBRE 2013 E 12 NOVEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
303,PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'B' DEL 24 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
304,PARTITO DEMOCRATICO,91018980401,83,32,UTILIZZO SALA TIPO 'B' DEL 25 GIUGNO 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
305,PARTITO DEMOCRATICO,91018980401,199,95,UTILIZZO SALA TIPO 'B' DEL 2-6-9-13-16-20 SETTEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.
