nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE ,SERVIZIO,FUNZIONARIO,MODALITA
A.C.S.D. SCUOLA DI BALLETTO RIMINI,3608230409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 09/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
ASSOCIAZIONE GRILLI PENSANTI,91112450407,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL  22/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE GRILLI PENSANTI,91112450407,87,75,UTILIZZO SALA TIPOLOGIA 'C' DEL  26/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE KLANGWELT,91145350400,216,64,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE KORE KANE,3198470407,208,44,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MERCOLEDI DAL 02/10/2013 AL 18/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE LA NUOVA PROMESSA,91125390400,82,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE LA ROSA BLU,91116360404,146,25,UTILIZZO SALA TIPOLOGIA 'C' DAL 19/11/2013 AL 20/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE LIBERA CONDIVISIONE,93101200421,162,48,UTILIZZO SALA TIPOLOGIA 'A' DEL 13/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,62,49,UTILIZZO SALA TIPO 'C' DEL 06/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,29,25,UTILIZZO SALA TIPO 'C' 31/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,34,12,UTILIZZO SALA TIPO 'C' DEL 08/04/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPO 'C' 04/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 04/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MARINAIO DI SALVATAGGIO,91111500400,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 16/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE MIRAMARE WIVA,3681420406,663,UTILIZZO SALA TIPOLOGIA 'C'  TUTTI I LUNEDI E GIOVEDI DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE NUOVI SENTIERI,91098310401,381,75,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MARTEDI-GIOVEDI-VENERDI-DAL 01/10/2013 AL 20/12/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PARCO MARECCHIA,91034680404,3.529,90,UTILIZZO SALA TIPOLOGIA B CONTINUATIVO ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PECORE NERE,1777260405,135,4,UTILIZZO SALA TIPOLOGIA 'A' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PECORE NERE,91051190402,83,32,UTILIZZO SALA TIPO 'A' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PECORE NERE,91051190402,406,2,UTILIZZO SALA TIPO 'A' DEL 09/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PECORE NERE,91051190402,270,8,UTILIZZO SALA TIPO 'A' DEL 12/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PEDALANDO E CAMMINANDO,91103080403,3.339,00,USO SALETTA TIPO 'C' TUTTI I VENERDI DAL 04/01/2013 AL 20/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PEDALANDO E CAMMINANDO,91103080403,379,4,USO SALA TIPOLOGIA 'D',GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,26,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 3-17-24 GIUGNO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,90,UTILIZZO SALA TIPOLOGIA 'C' DEL 3-17-24-GIUGNO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 21-28 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,60,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-23 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PIU' CUORE PER RIMINI,91129850409,112,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 16-18-22 APRILE E 7-9 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE PRIORATO MADONNA DI LORETO,91021620405,81,24,UTILIZZO SALA TIPOLOGIA 'A' DEL 19/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINESE DI SOLIDARIETA,91049950404,1.695,00,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I GIOVEDI DAL 10/01/2013 AL 19/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINI LUG,91084540409,2.915,25,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/01/2013 AL 31/12/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,29,25,UTILIZZO SALA TIPO 'C' DEL -28- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,39,UTILIZZO SALA TIPO 'C' DEL -21- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,58,5,UTILIZZO SALA TIPO 'C' DEL -11-18-25- MARZO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,78,UTILIZZO SALA TIPO 'C' 15-22-29 GENNAIO 2013 E -5- FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,58,5,UTILIZZO SALA TIPO 'C' -11-12-19- FEBBRAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,136,5,UTILIZZO SALA TIPO 'C' 14-25-28 GENNAIO 2013 E 1-4-8-15 FEBBRIAIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE RIMINIDAMARE,3207360407,39,UTILIZZO SALA TIPO 'C' DEL 12-13 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE 'ROMPI IL SILENZIO'  ONLUS,91096290407,507,9,UTILIZZO SALA TIPOLOGIA 'B' DEL 14-21-28 OTTOBRE 2013  4-11-18-25- NOVEMBRE 2013 E 2-9-16 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE SAHAJA YOGA,92053650393,144,UTILIZZO SALA TIPOLOGIA 'C' TUTTI I MARTEDI DAL 02/04/2013 AL 28/05/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE SENEGALESE,91070010409,208,3,UTILIZZO SALA TIPOLOGIA 'A' DEL 11-25 MAGGIO 2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE SERVAS PORTE APERTE,94006260031,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 30/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE SKI E SNOWBOARD,4005060407,846,4,UTILIZZO SALA TIPOLOGIA 'D' DAL 01/10/2013 AL 31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE SUNNITA A.T.S.R.I.,91082980409,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 15/10/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE UNIONE INQUILINI,97247260587,81,3,UTILIZZO SALA TIPOLOGIA 'D' DEL 21-29 NOVEMBRE 2013 E DEL 5-12-19- DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ASSOCIAZIONE VITE IN TRANSITO,91138570402,48,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 09/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
AZIENDA SANITARIA LOCALE RIMINI,2329590406,45,UTILIZZO SALA TIPOLOGIA 'A' DEL 07/08/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
BREAK THEATRE DI MARCHINI MONICA,MRCMNC73D58H294Z,420,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  per i giorni 15-16-17-18/01/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
C.S.I. CENTRO SPORTIVO ITALIANO,91012080403,265,53,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri il giorno 17 giugno 2013 per manifestazione sportiva denominata 'FINALE CAMPIONATO C11 /C.S.I. RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
C.S.I. CENTRO SPORTIVO ITALIANO,91012080403,277,76,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il giorno 6 gennaio 2013 per manifestazione sportiva denominata '3  CRISTMAS BALL - 1  MEMORIAL G. FABBRI' - pallacanestro - giovani,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
CAI CLUB ALPINO ITALIANO,91026460401,39,99,UTILIZZO SALA TIPOLOGIA 'B' DEL 17/09/2013 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CAI CLUB ALPINO ITALIANO,91026460401,6.855,54,UTILIZZO SALA TIPOLOGIA 'B' TUTTI I MERCOLEDI E GIOVEDI ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CENTRO FUTURA S.S.D SRL,3754730400,1.650,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i giorni 2-3/06/13 e  20/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
CENTRO SOCIALE I SEMPRE GIOVANI,91019060408,117,6,UTILIZZO SALA TIPOLOGIA 'C' ,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CENTRO SOCIALE I SEMPRE GIOVANI,91019060408,168,UTILIZZO SALA TIPOLOGIA 'C' DAL  22/12/2013 AL31/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CHIESA ORTODOSSA RUMENA,90011340453,4.052,45,UTILIZZO SALA TIPO 'B' TUTTE LE DOMENICHE ANNO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CHIESA ORTODOSSA RUMENA,90011340453,310,19,UTILIZZO SALA TIPO 'D' DAL 26/10/2013 AL 21/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CHIESA ORTODOSSA RUMENA,90011340453,381,26,UTILIZZO SALA TIPO 'B' 20-25-26-27-ANNO 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,22,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,58,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 09/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,39,UTILIZZO SALA TIPOLOGIA 'C' DEL 08/02/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,34,13,UTILIZZO SALA TIPOLOGIA 'C' DEL 25/01/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COMITATO TURISTICO MIRAMARE,1535860405,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 18/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CONFCOMMERCIO IMPRESE PER L'ITALIA,3638460406,2.545,05,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio ( Sala Centrale, Sala A, Sala Stampa e Sala C1) nei giorni 23 e 24 maggio 2013 per manifestazione sportiva denominata 'INTERNATIONALE FESTIVAL FOLKLORE AND DANCE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
COOPERATIVA SOCIALE AMBRA ONLUS SCPA,1613430352,22,5,UTILIZZO SALA TIPO 'C' DEL 10/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
COOPERATIVA SOCIALE IL MILLEPIEDI,1932240409,26,66,UTILIZZO SALA TIPOLOGIA 'B' DEL 04/06/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CRAL START ROMAGNA,1648900403,225,38,Concessione straordinaria gratuita per utilizzo del campo da calcio di Miramare i giorni 10-11-12 giugno 2013 per manifestazione sportiva denominata 'CAMPIOANTO NAZIONALE CIRCOLI AUTOFERROTRANVIERI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
CROCE BLU,91087550405,117,UTILIZZO SALA TIPOLOGIA 'C' DEL 17/12/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE BLU,91087550405,263,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 21-26-28- NOVEMBRE 2013 E 3-5-10-12-19 DICEMBRE 2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,1.029,04,USO SALA TIPOLOGIA 'A' DEL 8-10-15-17-22-24-29-31- OTTOBRE 2013 E DEL 3-10-11-NOVEMBRE 2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,83,32,USO SALA TIPOLOGIA 'A' DEL 04/10/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,79,9,USO SALA TIPOLOGIA 'A' DEL 26/07/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,72,9,USO SALA TIPOLOGIA 'A' DEL 27/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,220,8,USO SALA TIPOLOGIA 'A' DEL 15 FEBBRAIO 29 MARZO E 30 MAGGIO 2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CROCE ROSSA ITALIANA,1019341005,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 29/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CUORE DI RIMINI,91129850409,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 22/03/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CUORE DI RIMINI,91129850409,87,75,UTILIZZO SALA TIPOLOGIA 'C' DAL 01/02/2013 AL 08/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
CUORE DI RIMINI,91129850409,34,12,UTILIZZO SALA TIPOLOGIA 'C' DEL 26/02/2013 ,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
D&D CENTRO STUDI DANZA,3772670406,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 14/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
DANCE STUDIO A.S.D.,91123820408,1.100,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  per i gironi 01/06/2013 e 19/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
DOPOLAVORO FERROVIARIO RIMINI,380860403,87,75,UTILIZZO SALA TIPOLOGIA 'C' DEL 07/04/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
ERASMUS INT. AL MUS.AL AND THEATRE DI CESARONE ROBERTO ,CSRRRT70H17L750F,1.100,00,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 14/01/2013 e 08/04/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
F.I.P.A.V.,1382321006,305,52,Concessione straordinaria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) il girono 7 aprile 2013 per manifestazione sportiva denominata 'TORNEO DI MINIVOLLEY' ,GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,333,28,UTILIZZO SALA TIPOLOGIA 'A' DEL 19/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,104,15,UTILIZZO SALA TIPOLOGIA 'A' DEL 22/09/2013,GC/2013/305,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
FEDERAZIONE ORNICOLTORI ITALIANI,2413100401,108,32,UTILIZZO SALA TIPOLOGIA 'A' DEL 01/03/2013,GC/2013/125,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
FEDERAZIONE TCHOUKBALL,2723650129,359,49,Concessione straordinaria gratuita per utilizzo delle palestre Einaudi, Media 7 Fermi e Serpieri per i giorni 4 e 5 maggio 2013 per la manifestazione sportiva denominata 'BEACH - TCHOUKBALL FESTIVAL',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
FONDAZIONE KARIS FOUNDATION,2006630400,250,Concessione a tariffa ridotta del 50% al Teatro degli Atti per spettacolo teatrale di fine anno scolastico del 06/12/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
FONDAZIONE MEETING PER L'AMICIZIA FRA I POPOLI,1254380403,13.642,75,Concessione gratuita al 100% del Teatro Novelli per spettalolo teatrale all'interno della XXXIV edizione del MEETING PER L'AMICIZIA FRA I POPOLI  per il periodo dal  9 al 23/08/2013,DELIBERA G.C. N. 190 DEL 30/07/2013,U.O.CULTURA,GIampiero Piscaglia ,Regolamento per la determinazione dei criteri di utilizzo e dlle modalit� di concessione in uso degli spazi e delle strutture del Settore Cultura del comune di Rimini approvato con Del. C.C. N. 13,03,2003
FRANCE THEATRE,LCHFDR68C01Z110D,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per spettacolo teatrale per ragazzi  del 03-04/03/13 ,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,29,25,UTILIZZO SALA TIPOLOGIA 'C' DEL 07/11/2013,GC/2014/11,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
G.A.S GRUPPO ACQUISTO SOLIDALE,91104330401,37,5,UTILIZZO SALA TIPOLOGIA 'C' DEL 10/05/2013,GC/2013/193,U.O. Servizi demografici e struttura di supporto al C.C.,Enrico Bronzetti.,Regolamento Centri civici D CC 19 del 14/02/2002
