CODICE_ENTE;COD_STRADA ;DESCR_VIA;DATA_INI_VAL;DATA_FINE_VAL
H294;4425;VIA GIUSEPPE MENGONI;12/11/1963;
H294;4430;VIALE CIRO MENOTTI;16/05/1938;
H294;4435;VIA MENTANA;Non disponibile;
H294;4440;VIALE MERCA;05/02/1935;
H294;4443;PIAZZALE DECIO MERCANTI;22/06/2021;
H294;4445;VIA LUIGI MERCANTINI;26/11/1953;
H294;4450;VIA MERCATALE;17/10/1972;
H294;4455;VIA GERARDO MERCATORE;Non disponibile;
H294;4460;VIA MERCURIO;05/12/1967;
H294;4465;VIA MESOLA;01/06/1971;
H294;4470;VIALE MESSINA;09/12/1950;
H294;4475;VIALE PIETRO METASTASIO;Non disponibile;
H294;4480;VIA METAURO;17/05/1960;
H294;4485;VIA ANTONIO MEUCCI;14/12/1961;
H294;4495;VIA DI MEZZO;Non disponibile;
H294;4500;PIAZZA ATTILIO MIGANI;21/04/1972;
H294;4503;VIA DON LORENZO MILANI;22/12/2009;
H294;4505;VIALE MILANO;09/10/1926;
H294;4510;VIA MILAZZO;26/11/1953;
H294;4515;VIA DEI MILLE;06/11/1934;
H294;4520;VIA GIANNINA MILLI;17/05/1960;
H294;4525;VIA DELLE MIMOSE;Non disponibile;
H294;4530;VIA MINCIO;17/05/1960;
H294;4535;VIA MARCO MINGHETTI;Non disponibile;
H294;4540;VIALE AURELIO MINGUZZI;26/03/1931;
H294;4545;VIALE DON GIOVANNI MINZONI;09/12/1950;
H294;4550;VIA MIRABELLO;01/06/1971;
H294;4555;VIA MIRANDOLA;27/11/1972;
H294;4558;VIA MIRATOIO;27/10/1997;
H294;4559;VIA LIBERO MISSIRINI;01/09/2009;
H294;4560;VIALE MISURATA;04/03/1926;
H294;4565;VIALE MODENA;26/03/1931;
H294;4570;VIA MODIGLIANA;23/06/1967;
H294;4575;VIALE MOGADISCIO;26/03/1931;
H294;4580;VIA MOLINI;Non disponibile;
H294;4585;VIA MOLINO RONCI;17/10/1972;
H294;4590;VIA MOLISE;12/11/1963;
H294;4595;VIA MONACO;17/05/1960;
H294;4600;VIA MONCENISIO;26/03/1931;
H294;4605;VIA MONDOLFO;26/04/1973;
H294;4610;VIALE MONFALCONE;26/03/1926;
H294;4615;VIA MONFERRATO;17/10/1972;
H294;4618;VIA MONTALACCIO;13/10/1975;
H294;4620;VIA MONTALBANO;27/11/1972;
H294;4630;VIA ALDO MONTALTI;12/10/1936;
H294;4635;VIALE MONTEBELLUNA;15/04/1954;
H294;4640;VIA MONTE BIANCO;Non disponibile;
H294;4650;VIA MONTECAVALLO;Non disponibile;
H294;4655;VIALE MONTE CENGIO;17/05/1960;
H294;4660;VIA MONTECHIARO;01/02/1973;
H294;4665;VIA MONTE CIECO;01/02/1973;
H294;4670;VIA MONTE CORONARO;12/07/1967;
H294;4675;VIA RAIMONDO MONTECUCCOLI;12/07/1967;
H294;4680;VIA MONTEFELTRO;Non disponibile;
H294;4685;VIA MONTEFIORINO;27/11/1972;
H294;4688;VIA MONTEGALDA;15/10/1974;
H294;4690;VIALE MONTE GRAPPA;26/03/1931;
H294;4695;VIA MONTE L'ABATE;09/04/1970;
H294;4700;VIALE MONTELLO;10/08/1935;
H294;4705;VIA MONTEMAGGIO;09/04/1970;
H294;4710;VIA MONTEPULCIANO;26/04/1973;
H294;4715;VIA MONTEROTONDO;29/11/1973;
H294;4720;VIA MONTE SAN MICHELE;17/05/1960;
H294;4725;VIALE MONTE SANTO;16/05/1938;
H294;4730;VIA MONTESCUDO;09/04/1970;
H294;4735;VIA MONTESE;27/11/1972;
H294;4738;VIA MARIA MONTESSORI;09/01/2007;
H294;4740;VIA MONTE TITANO;Non disponibile;
H294;4745;VIA MONTEVECCHIO;26/04/1973;
H294;4750;VIALE CLAUDIO MONTEVERDI;10/08/1935;
H294;4755;VIALE VINCENZO MONTI;04/03/1926;
H294;4760;VIA MONTIANO;17/10/1972;
H294;4763;VIA MONTIGIANO;15/10/1974;
H294;4765;VICOLO MONTIRONI;Non disponibile;
H294;4770;VIA MONTREUX;12/07/1967;
H294;4775;VIA MONVISO;26/03/1931;
H294;4780;VIALE MONZA;10/08/1935;
H294;4785;VIALE GENESIO MORANDI;15/04/1954;
H294;4793;VIA MICHELE MORETTI;07/05/1976;
H294;4795;VIA GIAMBATTISTA MORGAGNI;11/04/1951;
H294;4800;VIA MORIAGO;23/06/1967;
H294;4801;VIA ANGELO MORIGI;22/05/1997;
H294;4803;VIA ALDO MORO;10/06/1982;
H294;4805;VIALE FRANCESCO MOROSINI;10/11/1941;
H294;4810;VIA EGISTO MORRI;17/05/1960;
H294;4811;VIA ELIO MORRI;09/03/2010;
H294;4815;VIA ERCOLE LUIGI MORSELLI;Non disponibile;
H294;4820;VIALE MOSCA;18/04/1967;
H294;4825;VIA WOLFGANG AMADEUS MOZART;23/06/1967;11/03/2008
H294;4826;VIA VINCENZO MUCCIOLI;18/09/2007;
H294;4830;VIA DEI MULINI;09/04/1970;
H294;4835;LUNGOMARE AUGUSTO MURRI;17/05/1960;
H294;4838;VIA CESARE MUSATTI;09/01/2007;
H294;4840;VIA MARCELLO MUSCOLINI;07/07/1939;
H294;4845;VIA ALDO MUSIANI;14/12/1961;
H294;4850;VIA MODEST PETROVIC MUSORGSKIJ;Non disponibile;11/03/2008
H294;4855;VIA NABUCCO;23/06/1967;
H294;4860;VIA NICOLA NAGLI;11/02/1974;
H294;4865;VIA NAIADI;13/03/1969;
H294;4870;VIALE NAIROBI;Non disponibile;
H294;4880;VIALE NAPOLI;16/05/1938;
H294;4885;VIA LUIGI NARDI;14/12/1961;
H294;4888;VIA CADUTI DI NASSIRIYA;07/06/2005;
H294;4890;VIA NATALINO NATALONI;15/12/1939;
H294;4895;VIA ADA NEGRI;27/11/1972;
H294;4900;VIALE BENEDETTO NERI;25/05/1947;
H294;4905;VIA NERI DA RIMINI;09/12/1950;
H294;4910;VIA NERVESA;11/10/1951;
H294;4915;VIALE NERVI;09/12/1950;
H294;4920;VIA NETTUNO;05/12/1967;
H294;4925;VIALE CESARE NICOLINI;15/06/1929;
H294;4930;VIA LUIGI NICOLO';17/05/1960;
H294;4935;VIA IPPOLITO NIEVO;26/11/1953;
H294;4940;VIA COSTANTINO NIGRA;05/02/1935;
H294;4945;VIA DEI NOCI;13/03/1969;
H294;4950;VIA NORMA;23/06/1967;
H294;4955;VIA NORVEGIA;17/05/1960;
H294;4960;VIA ALBERTO NOTA;29/10/1954;
H294;4965;VIA NOVAFELTRIA;Non disponibile;
H294;4970;VIA NOVARA;13/03/1969;
H294;4975;VIALE IX FEBBRAIO 1849;Non disponibile;
H294;4980;VIALE NOVEGNO;09/12/1950;
H294;4983;VIA AGOSTINO NOVELLA;30/11/1983;
H294;4985;VIA ERMETE NOVELLI;17/05/1960;
H294;4988;PIAZZALE GUIDO NOZZOLI;05/07/2022;
H294;4990;VIA CIRCONVALLAZIONE NUOVA;12/02/1968;
H294;4995;VIALE OBBIA;26/03/1931;
H294;5000;VIA GUGLIELMO OBERDAN;09/12/1950;
H294;5005;VIA OCRA;18/07/1969;
H294;5010;VIA DELLE OFFICINE;11/10/1912;
H294;5015;VIA UGO OJETTI;12/11/1963;
H294;5020;VIALE IVO OLIVETI;12/10/1936;
H294;5025;VIA OSCAR OLIVIERI;10/08/1935;
H294;5028;VIA ULISSE OLMEDA;07/05/1976;
H294;5030;VIA DELL'OLMO;14/12/1961;
H294;5033;VIA OLMO LONGO;Non disponibile;
H294;5035;VIA OLTREMARE;18/07/1969;
H294;5038;VIA DELL'ONESTA';10/12/2002;
H294;5040;VIALE OPACCHIASELLA;09/12/1950;
H294;5045;VIA ORADOUR SUR GLANE;Non disponibile;
H294;5050;VIALE ALFREDO ORIANI;26/03/1931;
H294;5055;VIA ORIONE;17/05/1960;
H294;5060;VIA ORSA MAGGIORE;17/05/1960;
H294;5065;VIA ROBERTO ORSI;09/12/1950;
H294;5070;VIA FELICE ORSINI;17/05/1960;
H294;5075;VIA RINALDO ORSINI;15/04/1954;
H294;5078;VIA DELL'ORSO;27/10/1997;
H294;5080;VIA ORSOLETO;Non disponibile;
H294;5085;VIA ORTAGGI;Non disponibile;
H294;5090;VIALE ORTIGARA;26/03/1931;
H294;5095;VIALE ORVIETO;26/11/1953;
H294;5100;VIALE OSLAVIA;26/03/1931;
H294;5105;VIALE OSLO;Non disponibile;
H294;5110;VIA DELL'OSPEDALE;Non disponibile;
H294;5115;VIA DELL'OSPIZIO;10/08/1935;
H294;5120;VIA OSTERIA DEL BAGNO;17/10/1972;
H294;5125;VIA DELL'OSTERIA PETTINI;09/04/1970;
H294;5135;VIA OTELLO;Non disponibile;
H294;5140;VIA PUBLIO NASONE OVIDIO;29/11/1973;
H294;5145;VIA CLAUDIO PACI;17/05/1960;
H294;5150;VIA LUIGI PACINOTTI;11/04/1951;
H294;5155;VIA PADELLA;Non disponibile;
H294;5160;VIALE PADOVA;05/02/1935;
H294;5165;VIA PADULLI;Non disponibile;
H294;5170;VIA MARIO FRANCESCO PAGANO;11/04/1951;
H294;5175;VIA PAGLIACCI;23/06/1967;
H294;5180;VIA ADELIO PAGLIARANI;Non disponibile;
H294;5185;VIA ILARIO PAGLIERANI;05/02/1935;
H294;5190;VIALE PALESTRINA;Non disponibile;
H294;5195;VIALE PALMANOVA;09/12/1950;
H294;5200;VIA MARCO PALMEZZANO;31/10/1951;
H294;5205;VIA GIOVANNI PALMIRI;14/03/1973;
H294;5210;VIA PALMYRA;14/03/1973;
H294;5215;VIALE PALOTTA;Non disponibile;
H294;5220;VIA FILIPPO PANANTI;12/11/1963;
H294;5225;VIA PANARO;17/05/1960;
H294;5230;VIA CANZIO PANDOLFINI;Non disponibile;
H294;5235;VIA LUIGI PANI;Non disponibile;
H294;5240;VIA ANTONIO PANIZZI;Non disponibile;
H294;5243;VIA PANORAMICA;15/10/1974;
H294;5245;VIALE ENRICO PANZACCHI;09/12/1950;
H294;5250;VIA PANZANO;14/03/1973;
H294;5255;VIA ALFREDO PANZINI;15/04/1954;
H294;5260;VIA PAOLO E FRANCESCA;15/04/1954;
H294;5265;VIALE LAZZARO PAPI;15/04/1954;
H294;5268;VIA VILFREDO PARETO;30/11/1983;
H294;5270;VIALE PARIGI;15/04/1954;
H294;5275;VIA GIUSEPPE PARINI;Non disponibile;
H294;5280;VIALE RENATO PARISANO;06/11/1934;
H294;5285;VIALE PARMA;09/12/1950;
H294;5287;VIA ETTORE PARMEGGIANI;18/06/2019;
H294;5290;VIA BASINIO PARMENSE;09/12/1950;
H294;5295;VIA DEI PARTIGIANI;09/12/1950;
H294;5300;VIA CESARE PASCARELLA;17/05/1960;
H294;5305;PIAZZA GIOVANNI PASCOLI;09/10/1926;
H294;5310;VIALE GIOVANNI PASCOLI;15/04/1954;
H294;5315;VIA MARIO PASI;23/06/1967;
H294;5318;PIAZZALE RENZO PASOLINI;21/10/2003;
H294;5320;VIA DEL PASSERO;17/05/1960;
H294;5325;VIA GIUDITTA PASTA NEGRI;27/11/1972;
H294;5327;VIA GIULIO PASTORE;30/11/1983;
H294;5335;VIA PATARA;06/11/1934;
H294;5340;VIA ADELINA PATTI;27/11/1972;
H294;5343;VIA DOMENICO PAULUCCI;07/05/1967;
H294;5345;VIA CESARE PAVESE;23/06/1967;
H294;5350;VIA NORBERTO PAZZINI;17/05/1960;
H294;5355;VIA PEDEROBBA;23/06/1967;
H294;5360;VIALE ISEO PEDRIZZI;26/03/1931;
H294;5365;VIA PEGASO;17/05/1960;
H294;5370;VIALE PEGLI;09/12/1950;
H294;5375;VIA SILVIO PELLICO;04/03/1926;
H294;5380;VIA PENNABILLI;23/06/1967;
H294;5385;VIA PERGOLA;26/04/1973;
H294;5388;VIA GIUSEPPE PERDICCHI;07/05/1976;
H294;5391;PIAZZETTA ARISTIDE PERILLI;12/04/2023;
H294;5393;VIA GIORGIO PERLASCA;07/06/2005;
H294;5395;VIA PIETRO PERLEONI;11/04/1951;
H294;5400;VIALE PERSEO;Non disponibile;
H294;5405;VIA PERTICARA;23/06/1967;
H294;5410;VIALE GIULIO PERTICARI;09/10/1926;
H294;5415;VIA AURELIANO PERTILE;27/11/1972;
H294;5420;VIALE PERUGINI;Non disponibile;
H294;5425;VIA PERVINCA;17/10/1972;
H294;5430;VIA EDOARDO PESARESI;14/12/1961;
H294;5435;VIALE PESARO;26/03/1931;
H294;5440;VIALE PESCARA;05/02/1935;
H294;5445;VICOLO PESCHERIA;Non disponibile;
H294;5450;VIALE FRANCESCO PETRARCA;04/03/1926;
H294;5455;VIA PETRELLA GUIDI;23/06/1967;
H294;5460;VIALE GUIDO PETROPOLI;24/04/1939;
H294;5465;VIA GIOVANNI PETRUZZI;Non disponibile;
H294;5470;VIA DEL PETTIROSSO;17/05/1960;
H294;5475;VIALE PIACENZA;16/05/1938;
H294;5480;VIA PIANA;09/04/1970;
H294;5485;VIA PIANAZZO;09/04/1970;
H294;5495;VIA PIANGIPANE;17/10/1972;
H294;5500;VIALE DELLE PIANTE;29/10/1964;
H294;5502;VIALE PIAVE;26/03/1931;
H294;5505;VIA GIUSEPPE PIAZZI;17/05/1960;
H294;5515;VIA NICCOLO' PICCININO;14/12/1961;
H294;5520;VIALE PIEMONTE;15/04/1954;
H294;5525;VIALE PRINCIPE DI PIEMONTE;Non disponibile;
H294;5530;VIA PIETRACUTA;23/06/1967;
H294;5535;VIA PIETRARUBBIA;09/04/1970;
H294;5540;VIA IPPOLITO PINDEMONTE;04/03/1926;
H294;5545;VIA DEL PINO;14/12/1961;
H294;5550;VIA GIAIME PINTOR;27/10/1971;
H294;5555;VIA MARIO PINZI;17/05/1960;
H294;5560;VIA DEL PIOPPO;12/11/1963;
H294;5565;VIA LUIGI PIRANDELLO;15/04/1954;
H294;5570;VIA SALVATORE PIRONI;17/05/1960;
H294;5575;VIALE PISA;26/03/1931;
H294;5580;VIA CARLO PISACANE;Non disponibile;
H294;5585;VIALE VITTOR PISANI;04/03/1926;
H294;5590;VIA PISIGNANO;17/10/1972;
H294;5595;VIA DEL PIVIERE;13/10/1975;
H294;5600;VIA PIZZOLO;01/02/1973;
H294;5605;VIA JANO PLANCO;12/11/1963;
H294;5610;VIA DEL PLATANO;14/12/1961;
H294;5615;VIA PLAVA;17/05/1960;
H294;5620;PIAZZETTA PLEBISCITO;11/10/1912;
H294;5625;VIA PLEIADI;27/08/1956;
H294;5630;VIA GIORGIO GEMISTO PLETONE;15/04/1954;
H294;5635;VIA PLEZZO;17/05/1960;
H294;5640;VIA PLUTONE;23/06/1967;
H294;5645;VIA PO;17/05/1960;
H294;5650;VIALE PODGORA;05/02/1935;
H294;5655;VIA ALESSANDRO POERIO;17/05/1960;
H294;5660;VIA DEL POGGIO;09/04/1970;
H294;5665;VIA POGGIOMARINO;27/11/1972;
H294;5670;VIALE POLA;04/03/1926;
H294;5675;VIALE SANTE POLAZZI;Non disponibile;
H294;5680;VIA LUIGI POLETTI;07/07/1939;
H294;5685;VIA POLLUCE;27/08/1956;
H294;5690;VIA MARCO POLO;04/03/1926;
H294;5695;VIALE POMEZIA;16/05/1938;
H294;5700;VIA POMPOSA;09/04/1970;
H294;5705;VIALE AMILCARE PONCHIELLI;09/12/1950;
H294;5710;VIA PONTEBBA;26/03/1931;
H294;5715;VIA PONTE DELLA PRIULA;12/02/1968;
H294;5720;VIALE PONTINIA;05/02/1935;
H294;5725;VIA PONTRESINA;29/10/1964;
H294;5730;VIA POPILIA;11/04/1951;
H294;5735;PIAZZALE DEL POPOLO;09/12/1950;
H294;5740;VIALE PORDENONE;15/04/1954;
H294;5745;VIA CARLO PORTA;Non disponibile;
H294;5750;VIALE PORTO BARDIA;26/11/1953;
H294;5755;VIA DESTRA DEL PORTO;Non disponibile;
H294;5760;VIA SINISTRA DEL PORTO;Non disponibile;
H294;5765;VIALE PORTOFINO;17/05/1960;
H294;5767;VIA PORTOGALLO;17/05/1960;
H294;5770;VIALE PORTO PALOS;11/10/1951;
H294;5775;VIA POSCHIAVO;29/10/1964;
H294;5785;VIA PRADELLA;09/04/1970;
H294;5790;VIA PRADESE;27/11/1972;
H294;5795;VIALE EMILIO PRAGA;15/04/1954;
H294;5800;VIA CAMILLO PRAMPOLINI;27/08/1956;
H294;5805;VIA MARIO PRATESI;12/02/1968;
H294;5810;VIALE GIOVANNI PRATI;Non disponibile;
H294;5815;VIA DEI PRATI;14/03/1973;
H294;5820;VIA PRAZZOLO;Non disponibile;
H294;5825;VIALE ALESSANDRO PREDIERI;31/12/1942;
H294;5830;VIA PREDIL;27/12/1951;
H294;5835;VIA PREMILCUORE;11/02/1974;
H294;5838;VIA ELVIS PRESLEY;09/01/2007;
H294;5845;VIA PRIMO MAGGIO;09/12/1950;
H294;5850;VIA PADRE CESARE PRONTI;26/11/1953;
H294;5855;VIALE PROTEO;09/12/1950;
H294;5860;VIALE GIACOMO PUCCINI;09/10/1926;
H294;5862;VIA FELICE CARLO PULLE';29/07/2008;
H294;5865;VIA HENRY PURCELL;23/06/1967;11/03/2008
H294;5870;VIA POZZETTO;Non disponibile;
H294;5875;VIA DEL QUADRIFOGLIO;29/11/1973;
H294;5880;VIA QUINTINO QUAGLIATI;17/05/1960;
H294;5885;VIA QUARTIROLO;14/03/1973;
H294;5890;VIALE QUARTO DEI MILLE;26/11/1953;
H294;5895;VIA IV NOVEMBRE;06/11/1934;
H294;5897;PIAZZALE CADUTI DEL 5? STORMO;11/08/2009;
H294;5900;VIA RAGANELLA;Non disponibile;
H294;5905;VIA ERNESTO RAGAZZONI;09/04/1970;
H294;5910;PIAZZA DECIO RAGGI;21/04/1952;
H294;5915;VIALE GIOVANNI BATTISTA RAMUSIO;Non disponibile;
H294;5925;VIALE RAPALLO;09/12/1950;
H294;5930;VIA GASPARE RASTELLI;17/05/1960;
H294;5935;VIA RATICOSA;12/07/1967;
H294;5940;VIA LUIGI RAVA;15/04/1954;
H294;5945;VIA RAVARINO;14/03/1973;
H294;5950;VIA RICCARDO RAVEGNANI;17/05/1960;
H294;5955;VIA FILIPPO RE;12/11/1963;
H294;5960;VIA FRANCESCO REDI;12/11/1963;
H294;5965;VIA REDIPUGLIA;17/05/1960;
H294;5970;VIA GIUSEPPE REGALDI;17/05/1960;
H294;5975;VIA RENO;17/05/1960;
H294;5980;VIA F.LLI RENZETTI;14/12/1961;
H294;5985;VIALE MARIO RENZI;15/06/1929;
H294;5990;VIALE DELLA REPUBBLICA;05/12/1967;
H294;5995;VIA RESIA;14/12/1961;
H294;6000;VIA RETTA;Non disponibile;
H294;6005;VIA BETTINO RICASOLI;04/03/1926;
H294;6008;VIA ANACLETO RICCI;29/07/2008;
H294;6010;VIA CORRADO RICCI;26/11/1953;
H294;6015;VIA FELICE RIDOLFI;11/04/1951;
H294;6020;VIA ANTONIO GIOVANNI RIGAZZI;Non disponibile;
H294;6025;VIA AUGUSTO RIGHI;11/04/1951;
H294;6030;VIA RIGOLETTO;23/06/1967;
H294;6035;VIALE RIMEMBRANZE;04/03/1926;
H294;6040;VIA VINCENZO RINALDI;15/06/1929;
H294;6045;VIA FRANCESCO RISMONDO;26/11/1953;
H294;6050;VIA ADELAIDE RISTORI;17/05/1960;
H294;6053;VIA RIVAROLO;Non disponibile;
H294;6055;VIA DEL RIVO;27/11/1972;
H294;6060;VICOLO UMBERTO RIZZI;28/03/1939;
H294;6065;VIA FRANCESCO ROCCHI;14/12/1961;
H294;6070;VIA RODELLA;27/11/1972;
H294;6075;VIALE RODI;04/03/1926;
H294;6080;VIA LAERTE ROLFINI;01/06/1971;
H294;6085;VIA ROMA;09/12/1950;
H294;6090;VIALE ROMA;09/10/1926;
H294;6095;VIA ROMAGNA;26/11/1953;
H294;6100;VIA ETTORE ROMAGNOLI;17/05/1960;
H294;6105;VIA GIOVANNI ROMAGNOLI;26/11/1953;
H294;6110;VIA ROMANIA;17/05/1960;
H294;6115;VIA GIUSEPPE ROMITA;18/04/1967;
H294;6120;VIA RONCADELLO;17/10/1972;
H294;6125;VIA RONCHI;11/10/1951;
H294;6130;VIA RONCO;29/04/1974;
H294;6135;VIA RONCONA;17/10/1972;
H294;6140;VIA DELLA RONDINE;17/05/1960;
H294;6145;VIA RONTANINI;14/03/1973;
H294;6150;VIA MICHELE ROSA;Non disponibile;
H294;6153;VIA FRANCESCO ROSASPINA;10/06/1982;
H294;6155;VIA DELLE ROSE;Non disponibile;
H294;6160;VIA ANTONIO ROSMINI SERBATI;11/04/1951;
H294;6165;VIA ROSSA;18/07/1969;
H294;6170;PIAZZA F.LLI ROSSELLI;23/06/1967;
H294;6175;VIA GABRIELE ROSSETTI;25/09/1951;
H294;6180;VIA FERDINANDO ROSSI;12/10/1936;
H294;6185;VIA FRANCESCO ROSSI;11/10/1951;
H294;6190;VIALE GIOACCHINO ROSSINI;09/10/1926;
H294;6195;VIA GIUSEPPE ROVANI;14/12/1961;
H294;6200;VIA GEROLAMO ROVETTA;Non disponibile;
H294;6203;VIA ROVITO;13/10/1975;
H294;6205;VIA RUBICONE;12/11/1963;
H294;6210;PIAZZALE RUFFI;12/07/1967;
H294;6215;VIA GIOVANNI RUFFINI;Non disponibile;
H294;6220;VIALE GIAN LORENZO RUFFO;15/04/1954;
H294;6225;VIA EUGENIO RUSPOLI;04/03/1926;
H294;6230;VIA VINCENZO RUSSO;11/04/1951;
H294;6235;VIA DEL RUSTICO;17/10/1972;
H294;6240;VIA DELLA RUTA;12/02/1968;
H294;6243;VIA RUZZANTE;15/10/1974;29/10/2013
H294;6243;VIA ANGELO RUZZANTE;30/10/2013;
H294;6245;VIA SABANELLE;09/04/1970;
H294;6250;VIALE SABAUDIA;05/02/1935;
H294;6255;VIA SABINIA;Non disponibile;
H294;6260;VIALE SABOTINO;26/03/1931;
H294;6263;PIAZZA ALESSANDRO SACCHINI;24/09/1979;
H294;6264;VIA SACCO E VANZETTI;30/11/1983;
H294;6265;VIA PIETRO SACCONI;17/05/1960;
H294;6270;VIA SACRAMORA;29/10/1964;
H294;6275;VIA AURELIO SAFFI;22/03/1985;
H294;6280;VIA SAGITTARIO;17/05/1960;
H294;6285;VIALE SAGRADO;09/12/1950;
H294;6290;VIA SAINT-MAUR DES FOSSES;28/10/1967;
H294;6295;VIALE SALCANO;18/08/1951;
H294;6300;VIA TANCREDI SALETTA;11/10/1951;
H294;6305;VIA GAETANO SALVEMINI;18/04/1967;
H294;6310;VIA GUSTAVO SALVINI;17/05/1960;
H294;6315;PIAZZETTA SAN BERNARDINO;Non disponibile;
H294;6320;VICOLO SAN BERNARDINO;Non disponibile;
H294;6325;VIALE SAN BERNARDO;09/12/1950;
H294;6330;VIA SAN CANDIDO;09/04/1970;
H294;6333;VIA GIUSEPPE SANCISI;29/04/1974;
H294;6340;VIALE SAN FRANCESCO;15/04/1954;
H294;6345;VIA SAN GALLO;23/06/1967;
H294;6350;VIA SAN GAUDENZO;Non disponibile;
H294;6355;VIA SANGIORGIA;27/08/1956;
H294;6360;VICOLO SAN GIOVANNI;Non disponibile;
H294;6365;VIA SAN GIOVENALE;09/04/1970;
H294;6370;VIA SAN GIULIANO;11/04/1951;
H294;6375;VIALE SAN GOTTARDO;09/12/1950;
H294;6380;VICOLO SAN GREGORIO;Non disponibile;
H294;6382;VIA SANGRO;23/06/1967;
H294;6390;VIA SAN LEO;23/06/1967;
H294;6395;VIA SAN LORENZO IN CORREGGIANO;14/03/1973;
H294;6400;VIA SAN LORENZO A MONTE;09/04/1970;
H294;6405;PIAZZETTA SAN MARTINO;Non disponibile;
H294;6410;VICOLO SAN MARTINO;Non disponibile;
H294;6415;VIA SAN MARTINO RIPAROTTA;09/04/1970;
H294;6420;VIA SAN MARTINO IN VENTI;01/02/1973;
H294;6425;VICOLO SAN MICHELINO IN FORO;Non disponibile;
H294;6430;VIA SAN NICOLO';17/05/1960;
H294;6435;VIA SAN PAOLO;09/04/1970;
H294;6438;VIA SAN PIO DA PIETRELCINA;01/09/2009;
H294;6440;VIALE SANREMO;26/03/1921;
H294;6445;VIA SAN ROCCO;09/04/1970;
H294;6450;VIALE SAN SALVADOR;11/10/1951;
H294;6455;VIA SAN SALVATORE;26/04/1973;
H294;6460;VIA SANTA AQUILINA;27/11/1972;
H294;6465;VIA SANT'AGATA FELTRIA;Non disponibile;
H294;6470;VIA SANTA CATERINA;09/12/1950;
H294;6475;VIA SANTA CHIARA;Non disponibile;
H294;6480;VIA SANTA CRISTINA;09/04/1970;
H294;6485;VIALE SANTA MARGHERITA LIGURE;09/12/1950;
H294;6490;VIA SANTA MARIA AL MARE;Non disponibile;
H294;6495;VIA SANTA MARIA IN CERRETO;26/04/1973;
H294;6500;VIA SANTA MARIA IN CORTE;Non disponibile;
H294;6505;VIA SANTORRE SANTAROSA;17/05/1960;
H294;6508;VIA SAPORI FRANCESCO;23/05/2000;18/04/2001
H294;6510;VIALE SANTA TERESA;15/04/1954;
H294;6515;VIA SANTERNO;12/11/1963;
H294;6520;VIALE CIRO SANTI;09/12/1950;
H294;6525;VIA SAN VITO;09/04/1970;
H294;6528;VIA FRANCESCO SAPORI;23/05/2000;
H294;6529;VIA GIUSEPPE SARAGAT;11/08/2009;
H294;6530;VIA SARDEGNA;26/11/1953;
H294;6535;VIALE SARSINA;15/04/1954;
H294;6540;VIA CARLO SARTI;17/05/1960;
H294;6545;VIA SARTONI;12/10/1936;
H294;6550;VIA SARZANA;Non disponibile;
H294;6555;VIA ANGELO SARZETTI;Non disponibile;
H294;6560;VIA SASSOFELTRIO;01/06/1971;
H294;6563;VIA DINA SASSOLI;10/07/2018;
H294;6565;VIA SASSONIA;17/05/1960;
H294;6570;VIA SEBASTIANO SATTA;14/12/1961;
H294;6575;VIA SATURNO;23/06/1967;
H294;6580;VIALE NAZARIO SAURO;04/03/1926;
H294;6583;VIA SAVINA;10/06/1982;
H294;6585;VIA LUDOVICO SAVIOLI;12/11/1963;
H294;6590;VIA GIROLAMO SAVONAROLA;06/11/1934;
H294;6595;VIA DINO SBROZZI;12/11/1963;
H294;6598;VIA SCARDI;15/10/1974;
H294;6600;VIA PIO SCHINETTI;17/05/1960;
H294;6605;VIA FRANZ SCHUBERT;23/06/1967;11/03/2008
H294;6610;VIA ROBERT SCHUMANN;23/06/1967;11/03/2008
H294;6615;VIALE SCILLA;Non disponibile;
H294;6620;VIA DELLO SCOIATTOLO;27/10/1971;
H294;6625;VIA SCOZIA;17/05/1960;
H294;6630;VIA SCRIVIA;12/07/1967;
H294;6635;VIA ANGELO SECCHI;17/05/1960;
H294;6640;VIA SECCHIA;12/07/1967;
H294;6645;VIA SECCHIANO;23/06/1967;
H294;6650;VIA QUINTINO SELLA;Non disponibile;
H294;6655;VIA SELVAPIANA;17/10/1972;
H294;6658;VIA SELVE DI BELVERDE;21/09/2021;
H294;6660;VIA DELLE SELVE;14/03/1973;
H294;6665;VIA SEMPIONE;15/04/1954;
H294;6670;VIALE GIULIO SERAFINI;18/08/1951;
H294;6680;VIA ALESSANDRO SERPIERI;Non disponibile;
H294;6685;VIALE RAIMONDO SERPIERI;26/03/1931;
H294;6690;VIA RENATO SERRA;26/03/1931;
H294;6695;VIA SERRAVALLE;Non disponibile;
H294;6700;PIAZZETTA DEI SERVI;Non disponibile;
H294;6705;VIALE LUIGI SETTEMBRINI;Non disponibile;
H294;6710;VIA SETTIMIA;Non disponibile;
H294;6715;VIALE FRANCESCO SFORZA;Non disponibile;
H294;6718;PIAZZETTA SFERISTERIO;03/03/2020;
H294;6720;VIA SICILIA;26/11/1953;
H294;6725;VIALE SIENA;16/05/1938;
H294;6730;VIA SIGISMONDO PANDOLFO MALATESTA;Non disponibile;
H294;6735;VIA SILLARO;12/11/1963;
H294;6740;VIA SILVAPLANA;29/10/1964;
H294;6745;VIA LUIGI SIMBENI;17/05/1969;
